Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 29, 2023",Global Village at the Savannah Music Festival/March - Noura Mint Seymali 3.27.23 or floating date,KMUW,57:00,0.0,bobbi tryon
"Mar 29, 2023",Global Village 3.30.23,KMUW,57:00,0.0,bobbi tryon
"Mar 31, 2023",John Lilly,Art of the Song ,59:00,0.0,bobbi tryon
"Mar 31, 2023",WoodSongs 1069: The Kody Norris Show and Wonky Tonk,WoodSongs Old-Time Radio Hour,59:00,0.0,bobbi tryon
"Apr 03, 2023",April 2023 Episodes,James O'Connor,32:22,0.0,bobbi tryon
"Apr 03, 2023",Jonathan Edwards at the Fur Peace Ranch 2016,WOUB,59:00,0.0,bobbi tryon
"Apr 03, 2023",740-Asteroid Billiards(528),Albert Grauer,02:00,0.0,bobbi tryon
"Apr 03, 2023",Reel Discovery: Tetris,Kristin Dreyer Kramer,03:00,0.0,bobbi tryon
"Apr 03, 2023",Reel Discovery: Space Oddity,Kristin Dreyer Kramer,03:00,0.0,bobbi tryon
"Apr 03, 2023",Folk Alley Episode #230330,FreshGrass Foundation,01:58:01,0.0,bobbi tryon
"Apr 03, 2023",PE 2314,Stephen R Webb,01:58:00,0.0,bobbi tryon
"Apr 03, 2023",Blue Dimensions L14: Bassist Leon Lee Dorsey Visits Cantaloupe Island,Bluesnet Radio,59:00,0.0,bobbi tryon
"Apr 03, 2023",The Apple Seed - The Nightingale,BYUradio/KUMT/KBYU-FM,52:49,0.0,bobbi tryon
"Apr 03, 2023",The Caine Mutiny Court Martial,L.A. Theatre Works,01:57:58,0.0,bobbi tryon
"Apr 03, 2023","The International Americana Music Show - #2313 for March 28th - April 4th, 2023",Michael Park,59:00,0.0,bobbi tryon
"Apr 05, 2023",Global Village 4.6.23,KMUW,57:00,0.0,bobbi tryon
"Apr 05, 2023",Global Village April New Releases Show 4.7.23 or floating date,KMUW,57:00,0.0,bobbi tryon
