Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 02, 2023",The Librarians and the Drag Queens,Canadian Broadcasting Corporation,54:00,270.0,Katy Ganaway
"Aug 02, 2023",The Pee-Wee Herman Radio Hour,KCRW,57:57,0.0,Katy Ganaway
"Aug 09, 2023",BHM Special: Listen Up - Music & Politics (promo),With Good Reason,:30,0.0,Katy Ganaway
"Aug 09, 2023",Listen Up: Music & Politics (hour),With Good Reason,53:56,0.0,Katy Ganaway
"Sep 08, 2023",Music for the High Holidays,WQXR,01:00:01,0.0,Katy Ganaway
"Dec 07, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (One-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,59:00,0.0,Brett Tannehill
"Dec 07, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Nate Emery
"Dec 07, 2023",Wind & Rhythm Christmas Special,Wind & Rhythm,58:30,0.0,Nate Emery
"Dec 16, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Brett Tannehill
"Dec 27, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Katy Ganaway
"Jan 02, 2024",Constant Wonder - Book of Delights,BYUradio/KUMT/KBYU-FM,52:54,0.0,Katy Ganaway
"Jan 17, 2024",Do You Speak ?? Relating And Communicating Through Emoji,WUNC,53:26,0.0,Katy Ganaway
"Feb 26, 2024",RIP Sinéad O'Connor (Special),Sound Opinions,54:00,0.0,Katy Ganaway
<b>Total Points:</b>,,,,270.0,
