Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 20, 2023",Counter Stories: Foster Awareness,Ampers,28:35,0.0,Steven Smith
"Apr 20, 2023",A Member Sues the Band,KSLU,59:00,0.0,Steven Smith
"Apr 20, 2023","The International Americana Music Show - #2316 for April 18th-25th, 2023",Michael Park,59:00,0.0,Steven Smith
"Apr 27, 2023",The TRUTH,Ampers,28:35,0.0,Steven Smith
"Apr 27, 2023",Broadway on the Charts,KSLU,59:00,0.0,Steven Smith
"Apr 27, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Steven Smith
"May 03, 2023","Counter Stories: Whiteness, Racism & America",Ampers,28:28,0.0,Steven Smith
"May 03, 2023",Musician Effects on Music,KSLU,59:00,0.0,Steven Smith
"May 03, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Steven Smith
"May 10, 2023",Counter Stories: The Good Stuff #1,Ampers,28:31,0.0,Steven Smith
"May 10, 2023",Music Fake News,KSLU,59:00,0.0,Steven Smith
"May 10, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Steven Smith
"May 10, 2023",HHC#0002 (OSBP) 5-4-23,WEAA,59:13,0.0,Steven Smith
"May 17, 2023",Musicians Who Lost Weight,KSLU,59:00,0.0,Steven Smith
"May 17, 2023",HHC#0002 (Old School Block Party) 5-10-23,WEAA,58:35,0.0,Steven Smith
"May 17, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,Steven Smith
"May 24, 2023",AI and the Future of Music,KSLU,59:00,0.0,Steven Smith
"May 24, 2023",The HipHop Chronicles,WEAA,58:35,0.0,Steven Smith
"May 24, 2023",HHC#0002 (OSBP) 5-17-23,WEAA,58:40,0.0,Steven Smith
"May 24, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,Steven Smith
"May 31, 2023",Banned In School,KSLU,59:00,0.0,Steven Smith
"May 31, 2023",HHC#0002 (OSBP) 5-24-23,WEAA,58:51,0.0,Steven Smith
"May 31, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,Steven Smith
"Jun 07, 2023",Musicians Married Longest,KSLU,59:00,0.0,Steven Smith
"Jun 07, 2023",HHC#0002 (OSBP) 6-1-23,WEAA,59:22,0.0,Steven Smith
"Jun 07, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,Steven Smith
"Jun 15, 2023",Musician Father's Day,KSLU,59:00,0.0,Steven Smith
"Jun 15, 2023",HHC#0002 (OSBP) 6-8-23,WEAA,59:17,0.0,Steven Smith
"Jun 15, 2023","The International Americana Music Show - #2324 for June 13th - 20th, 2023",Michael Park,59:00,0.0,Steven Smith
"Jun 21, 2023",Presidential musicians,KSLU,59:00,0.0,Steven Smith
"Jun 21, 2023","The International Americana Music Show - #2325 for June 20th-27th, 2023",Michael Park,59:00,0.0,Steven Smith
"Jun 21, 2023",HHC#0002 (HHC) 3-30-23,WEAA,58:25,0.0,Steven Smith
"Jun 29, 2023",Author Hank Davis,KSLU,59:00,0.0,Steven Smith
"Jun 29, 2023",HHC#0002 (OSBP) 6-21-23,WEAA,59:01,0.0,Steven Smith
"Jun 29, 2023","The International Americana Music Show - #2326 for June 27th - July 4th, 2023",Michael Park,59:00,0.0,Steven Smith
"Jul 05, 2023",Author Scott Shea,KSLU,59:00,0.0,Steven Smith
"Jul 05, 2023","The International Americana Music Show - #2327 for July 4th-11th, 2023",Michael Park,59:00,0.0,Steven Smith
"Jul 05, 2023",HHC#0002 (OSBP) 4-13-23,WEAA,58:05,0.0,Steven Smith
"Jul 12, 2023",Taylor Swift Eras Tour,KSLU,59:00,0.0,Steven Smith
"Jul 12, 2023",HHC#0002 (OSBP) 7-6-23,WEAA,58:14,0.0,Steven Smith
"Jul 12, 2023","The International Americana Music Show - #2328 for July 11th-18th, 2023",Michael Park,59:00,0.0,Steven Smith
"Jul 19, 2023",Rock and Bugs,KSLU,59:00,0.0,Steven Smith
"Jul 19, 2023","The International Americana Music Show - #2329 for July 18th - 25th, 2023",Michael Park,59:00,0.0,Steven Smith
"Jul 26, 2023",HHC#0002 (OSBP) 7-20-23,WEAA,58:10,0.0,Steven Smith
"Jul 26, 2023",Top 25 Songs by Bands That Don't Exist,KSLU,59:00,0.0,Steven Smith
"Jul 26, 2023","The International Americana Music Show - #2330 for July 25th - August 1st, 2023",Michael Park,59:00,0.0,Steven Smith
"Aug 03, 2023",Hollywood Stars,KSLU,59:00,0.0,Steven Smith
"Aug 03, 2023","The International Americana Music Show - #2331 for August 1st - 8th, 2023",Michael Park,59:00,0.0,Steven Smith
"Aug 03, 2023",HHC#0002 (OSBP) 7-26-23,WEAA,58:48,0.0,Steven Smith
"Aug 09, 2023",Musician Cameos,KSLU,59:00,0.0,Steven Smith
"Aug 09, 2023","The International Americana Music Show - #2332 for August 8th - 15th, 2023",Michael Park,59:00,0.0,Steven Smith
"Aug 09, 2023",#00002 HHC (OSBP) (repeat) 8-10-22,WEAA,59:05,0.0,Steven Smith
"Aug 16, 2023",The Midnight Special,KSLU,59:00,0.0,Steven Smith
"Aug 16, 2023","The International Americana Music Show - #2333 for August 15th - 22nd, 2023",Michael Park,59:00,0.0,Steven Smith
"Aug 23, 2023",Rock Star Commercials,KSLU,59:00,0.0,Steven Smith
"Aug 23, 2023",HHC#0002 (OSBP) 8-17-23,WEAA,58:33,0.0,Steven Smith
"Aug 23, 2023","The International Americana Music Show - #2334 for August 22nd-29th, 2023",Michael Park,59:00,0.0,Steven Smith
"Aug 29, 2023",Ten Days of Awe,"Northern Community Radio - KAXE & KBXE, Minnesota",59:54,0.0,Steven Smith
"Aug 30, 2023","The International Americana Music Show - #2335 for August 29th - September 5th, 2023",Michael Park,59:00,0.0,Steven Smith
"Aug 30, 2023",Stage Moves,KSLU,59:00,0.0,Steven Smith
"Aug 30, 2023",HHC#0002 (OSBP) 8-23-23,WEAA,58:22,292.0,Steven Smith
"Sep 05, 2023","The International Americana Music Show - #2336 for September 5th - 12th, 2023",Michael Park,59:00,0.0,Steven Smith
"Sep 05, 2023",Yacht Rock,KSLU,59:00,0.0,Steven Smith
"Sep 05, 2023",#0002 HHC (OSBP) 8-31-23,WEAA,58:54,0.0,Steven Smith
"Sep 13, 2023",Banned For Odd Reasons,KSLU,59:00,0.0,Steven Smith
"Sep 13, 2023","The International Americana Music Show - #2337 for September 12th - 19th, 2023",Michael Park,59:00,0.0,Steven Smith
"Sep 13, 2023",HHC#0002 (OSBP) 9-7-23,WEAA,59:33,0.0,Steven Smith
"Sep 21, 2023",Big in Japan,KSLU,59:00,0.0,Steven Smith
"Sep 21, 2023","The International Americana Music Show - #2338 for September 19th - 26th, 2023",Michael Park,59:00,0.0,Steven Smith
"Sep 21, 2023",HHC#0002 (OSBP) 8-2-23,WEAA,58:32,0.0,Steven Smith
"Sep 27, 2023",The Widow Maker Heart Attack,KSLU,59:00,0.0,Steven Smith
"Sep 27, 2023",HHC#0002 (OSBP) 9-20-23,WEAA,58:04,0.0,Steven Smith
"Sep 27, 2023","The International Americana Music Show - #2339 for September 26th - October 3rd, 2023",Michael Park,59:00,0.0,Steven Smith
"Sep 29, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Steven Smith
"Oct 04, 2023",Re-Record the Music,KSLU,59:00,0.0,Steven Smith
"Oct 04, 2023","The International Americana Music Show - #2340 for October 3rd - 10th, 2023",Michael Park,59:00,0.0,Steven Smith
"Oct 04, 2023",HHC#0002 (OSBP) 9-28-23,WEAA,59:16,0.0,Steven Smith
"Oct 12, 2023",Old With a Hit,KSLU,59:00,0.0,Steven Smith
"Oct 12, 2023",HHC#0002 (OSBP) 10-5-23,WEAA,58:37,0.0,Steven Smith
"Oct 12, 2023","The International Americana Music Show - #2341 for October 10th - 17th, 2023",Michael Park,59:00,0.0,Steven Smith
"Oct 18, 2023",Deezer's Audience Centered Method,KSLU,59:00,0.0,Steven Smith
"Oct 18, 2023","The International Americana Music Show - #2342 for October 17th -24th, 2023",Michael Park,59:00,0.0,Steven Smith
"Oct 18, 2023",HHC#0002 (OSBP) 10-12-23,WEAA,59:09,0.0,Steven Smith
"Oct 25, 2023",Halloween Grave Gifts,KSLU,59:00,0.0,Steven Smith
"Oct 25, 2023","The International Americana Music Show - #2343 for October 24th - 31st, 2023",Michael Park,59:00,0.0,Steven Smith
"Oct 25, 2023",HHC#0002 (OSBP) 10-19-23,WEAA,59:39,0.0,Steven Smith
"Oct 26, 2023",Generosity - FUNDRAISER VERSION,WHYY,38:20,0.0,Steven Smith
"Oct 31, 2023",Halloween Buried With,KSLU,59:00,0.0,Steven Smith
"Oct 31, 2023","The International Americana Music Show - #2344 for Oct. 31st - Nov. 7th, 2023",Michael Park,59:00,0.0,Steven Smith
"Oct 31, 2023",HHC#0002  (OSBP) 10-26-23,WEAA,58:01,0.0,Steven Smith
"Nov 08, 2023",Dylan: Mixing Up the Medicine,KSLU,59:00,0.0,Steven Smith
"Nov 08, 2023",HHC#0002 (OSBP) 11-2-23,WEAA,58:49,0.0,Steven Smith
"Nov 08, 2023","The International Americana Music Show - #2345 for Nov. 7th-14th, 2023",Michael Park,59:00,0.0,Steven Smith
"Nov 15, 2023",Musician NIcknames,KSLU,59:00,0.0,Steven Smith
"Nov 15, 2023","The International Americana Music Show - #2346 for Nov. 14th - 21st, 2023",Michael Park,59:00,0.0,Steven Smith
"Nov 15, 2023",HHC#0002 (HHC) 11-9-23,WEAA,58:50,0.0,Steven Smith
"Nov 22, 2023",LSD,KSLU,59:00,0.0,Steven Smith
"Nov 22, 2023","The International Americana Music Show - #2347 for Nov. 21st - 28th, 2023",Michael Park,59:00,0.0,Steven Smith
"Nov 22, 2023",HHC#0002 (OSBP) 11-16-23,WEAA,58:37,0.0,Steven Smith
"Nov 28, 2023",Thanksgiving 2023,KSLU,59:00,0.0,Steven Smith
"Nov 28, 2023","The International Americana Music Show - #2247, Nov 22nd-29th, 2022",Michael Park,59:00,0.0,Steven Smith
"Nov 28, 2023",HHC#0002 (OSBP) 12-15-22,WEAA,59:20,0.0,Steven Smith
"Dec 06, 2023",Beatles A.I.,KSLU,59:00,0.0,Steven Smith
"Dec 06, 2023","The International Americana Music Show - #2349 for Dec. 5th - 12th, 2023",Michael Park,59:00,0.0,Steven Smith
"Dec 08, 2023","Yiddish Radio Project Holiday Special, Hour One",Sound Portraits,58:59,295.0,Steven Smith
"Dec 08, 2023","Yiddish Radio Project Holiday Special, Hour two",Sound Portraits,59:00,295.0,Steven Smith
"Dec 08, 2023",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Steven Smith
"Dec 08, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Steven Smith
"Dec 13, 2023",Concert Movies,KSLU,59:00,0.0,Steven Smith
"Dec 13, 2023",HHC#0002 (OSBP) 12-7-23,WEAA,59:24,0.0,Steven Smith
"Dec 13, 2023","The International Americana Music Show - #2350 for Dec. 12th - 19th, 2023",Michael Park,59:00,0.0,Steven Smith
"Dec 13, 2023",The Sounds of Kwanzaa,KVNO,56:05,0.0,Steven Smith
"Dec 20, 2023",Christmas Lawsuits,KSLU,59:00,0.0,Steven Smith
"Dec 20, 2023","The International Americana Music Show - #2351 for Dec. 19th - 26th, 2023",Michael Park,59:00,0.0,Steven Smith
"Dec 20, 2023",HHC#0002 (OSBP) 12-14-23,WEAA,58:04,0.0,Steven Smith
"Dec 28, 2023",Those Who Died in 2023,KSLU,59:00,0.0,Steven Smith
"Dec 28, 2023","The International Americana Music Show - #2352 for Dec. 26th, 2023 - Jan. 2nd, 2024",Michael Park,59:00,0.0,Steven Smith
"Dec 28, 2023",HHC#0002 (OSBP) 12-20-23,WEAA,58:56,0.0,Steven Smith
"Jan 03, 2024",2024 Anniversaries #1,KSLU,59:00,0.0,Steven Smith
"Jan 03, 2024",HHC#0002 (OSBP) 12-26-23,WEAA,59:36,0.0,Steven Smith
"Jan 03, 2024","The International Americana Music Show - #2401 for Jan. 2nd - 9th, 2024",Michael Park,59:00,0.0,Steven Smith
"Jan 10, 2024",2024 Anniversaries #2,KSLU,59:00,0.0,Steven Smith
"Jan 10, 2024","The International Americana Music Show - #2402 for Jan. 9th -16th, 2024",Michael Park,59:00,0.0,Steven Smith
"Jan 17, 2024",The Strat is 70,KSLU,59:00,0.0,Steven Smith
"Jan 17, 2024","The International Americana Music Show - #2403 for Jan. 16th - 23rd, 2024",Michael Park,59:00,0.0,Steven Smith
"Jan 23, 2024",DLR Book,KSLU,59:00,0.0,Steven Smith
"Jan 23, 2024",HHC#0002 (OSBP) 1-11-24,WEAA,59:23,0.0,Steven Smith
"Jan 23, 2024","The International Americana Music Show - #2404 for Jan. 23rd -30th, 2024",Michael Park,59:00,0.0,Steven Smith
"Jan 31, 2024",The Future 2024,KSLU,59:00,0.0,Steven Smith
"Jan 31, 2024",HHC#0002 (OSBP) 1-25-24,WEAA,58:37,0.0,Steven Smith
"Jan 31, 2024","The International Americana Music Show - #2405 for Jan. 30th - Feb. 6th, 2024",Michael Park,59:00,0.0,Steven Smith
"Feb 06, 2024",35 Year Copyright,KSLU,59:00,0.0,Steven Smith
"Feb 06, 2024",HHC#0002 (OSBP) 2-1-24,WEAA,59:16,296.0,Steven Smith
"Feb 06, 2024","The International Americana Music Show - #2406 for Feb. 6th - 13th, 2024",Michael Park,59:00,0.0,Steven Smith
"Feb 14, 2024",The Drum Takes the Lead,KSLU,59:00,0.0,Steven Smith
"Feb 14, 2024",HHC#0002  (OSBP) 2-7-24,WEAA,58:50,0.0,Steven Smith
"Feb 14, 2024","The International Americana Music Show - #2407 for Feb.13th - 20th, 2024",Michael Park,59:00,0.0,Steven Smith
"Feb 21, 2024",No Number One,KSLU,59:00,0.0,Steven Smith
"Feb 21, 2024",HHC#0002 (OSBP) 2-14-24,WEAA,59:24,0.0,Steven Smith
"Feb 21, 2024","The International Americana Music Show - #2408 for Feb. 20th - 27th, 2024",Michael Park,59:00,0.0,Steven Smith
"Feb 28, 2024",Leap Year 2024,KSLU,59:00,0.0,Steven Smith
"Feb 28, 2024",HHC#0002 (OSBP) 2-22-24,WEAA,58:03,0.0,Steven Smith
"Feb 28, 2024","The International Americana Music Show - #2409 for Feb. 27th - March 5th, 2024",Michael Park,59:00,0.0,Steven Smith
"Mar 05, 2024",Billion is the New Platinum,KSLU,59:00,0.0,Steven Smith
"Mar 05, 2024",HHC#0002 (OSBP) 2-29-24,WEAA,59:30,0.0,Steven Smith
"Mar 05, 2024","The International Americana Music Show - #2410 for March 5th - 12th, 2024",Michael Park,59:00,0.0,Steven Smith
"Mar 12, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Steven Smith
"Mar 12, 2024",AI Lawsuits,KSLU,59:00,0.0,Steven Smith
"Mar 12, 2024",HHC#002 (OSBP) 3-6-24,WEAA,58:16,0.0,Steven Smith
"Mar 12, 2024","The International Americana Music Show - #2411 for March 12th - 19th, 2024",Michael Park,59:00,0.0,Steven Smith
"Mar 20, 2024",Served in the Military,KSLU,59:00,0.0,Steven Smith
"Mar 20, 2024",HHC#0002 (OSBP) 3-13-24,WEAA,59:26,0.0,Steven Smith
"Mar 20, 2024","The International Americana Music Show - #2412 for March 19th - 26th, 2024",Michael Park,59:00,0.0,Steven Smith
"Mar 27, 2024",Two Albums at Once,KSLU,59:00,0.0,Steven Smith
"Mar 27, 2024",HHC#0002 (OSBP) 3-21-24,WEAA,59:31,0.0,Steven Smith
"Mar 27, 2024","The International Americana Music Show - #2413 for March 26th - April 2nd, 2024",Michael Park,59:00,0.0,Steven Smith
"Apr 04, 2024",Quit Social Media,KSLU,59:00,0.0,Steven Smith
"Apr 04, 2024","The International Americana Music Show - #2414 for April 2nd - 9th, 2024",Michael Park,59:00,0.0,Steven Smith
"Apr 09, 2024",Rock School Updates,KSLU,59:00,0.0,Steven Smith
"Apr 09, 2024",HHC#0002 (OSBP) 4-4-24,WEAA,59:37,0.0,Steven Smith
"Apr 09, 2024","The International Americana Music Show - #2348 for Nov. 28th - Dec. 5th, 2023",Michael Park,59:00,0.0,Steven Smith
"Apr 16, 2024",Changed Genres,KSLU,59:00,0.0,Steven Smith
"Apr 16, 2024",HHC#0002 (OSBP) 4-10-24,WEAA,58:55,0.0,Steven Smith
"Apr 16, 2024","The International Americana Music Show - #2415 for April 9th - 16th, 2024",Michael Park,59:00,0.0,Steven Smith
"Apr 16, 2024",Corned Beef Sandwiches in the Delta,Southern Foodways Alliance,20:26,102.0,Steven Smith
"Apr 16, 2024",One Giant Leap: A Family Radio Play,Deanna Neil,08:09,41.0,Steven Smith
<b>Total Points:</b>,,,,1321.0,
