Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023",Blue Dimensions L17: Music of the late Ahmad Jamal,Bluesnet Radio,59:00,0.0,Peter Glarborg
"Apr 19, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Peter Glarborg
"Apr 20, 2023",The Hound of the Baskervilles,L.A. Theatre Works,01:58:02,0.0,Karin Emry
"Apr 20, 2023",WoodSongs 1006: Ted Yoder and The Henhouse Prowlers ,WoodSongs Old-Time Radio Hour,59:00,0.0,Peter Glarborg
"Apr 21, 2023",REVEAL Fundraising Special Episode Spring 2023,Reveal,44:47,0.0,Brian Arlt
"Apr 21, 2023",Reel Discovery: Somewhere in Queens,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Apr 22, 2023",ZPOYH Spring 19 Fundraiser,Wisconsin Public Radio,39:28,0.0,Brian Arlt
"Apr 24, 2023",ADDITIONAL PRX Anytime Spots,PRX Specials,23:04,0.0,Karin Emry
"Apr 25, 2023",Brazen Presents: Dynamite Doug,Jonathan Peck,51:53,0.0,Brian Arlt
"Apr 25, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Peter Glarborg
"Apr 25, 2023",Rhythm Atlas 284 2023-04-24,Denis McGilvray,58:58,295.0,Brian Arlt
"Apr 25, 2023",Global Village at the Savannah Music Festival/April - Dayme Arocena 4.24.23 or floating date,KMUW,57:00,0.0,Brian Arlt
"Apr 26, 2023","Blue Dimensions L18: Mimi Fox with her organ trio, solo, & with Alice Di Micele",Bluesnet Radio,59:00,0.0,Peter Glarborg
"Apr 26, 2023",Creation: The Early Years of Pink Floyd,Joyride Media,59:00,0.0,Brian Arlt
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Peter Glarborg
"Apr 27, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Peter Glarborg
"Apr 28, 2023",Reel Discovery: Broadway,Kristin Dreyer Kramer,03:00,0.0,Brian Arlt
"Apr 29, 2023",The Great Tennessee Monkey Trial,L.A. Theatre Works,01:58:04,0.0,Karin Emry
