Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023",Duke Robillard 3 04.22.23-04.28.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Apr 24, 2023",Episode #677 - Fortune Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Apr 26, 2023",Latin Jazz Perspective (N-2),Tony Vasquez,59:00,295.0,Mike Jacobs
"Apr 28, 2023",Jo Harrop 04.29.23-05.05.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Apr 28, 2023",Bryan Sutton at the Fur Peace Ranch,WOUB,59:00,0.0,Courtney Bierman
"May 01, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Todd Hatton
"May 02, 2023",Episode #678 - Floyd Dixon,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"May 03, 2023",Latin Jazz Perspective (N-3),Tony Vasquez,59:03,295.0,Mike Jacobs
"May 04, 2023",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,Courtney Bierman
"May 05, 2023",Rickie Lee Jones 05.06.23-05.12.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"May 08, 2023",Episode #679 - Johnny Bragg,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"May 10, 2023",Latin Jazz Perspective (N-4),Tony Vasquez,59:01,295.0,Mike Jacobs
"May 11, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,Courtney Bierman
"May 12, 2023",Deanna Witkowski 2 05.13.23-05.19.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"May 15, 2023",Episode #680 - Story of the Signifying Monkey,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"May 17, 2023",Latin Jazz Perspective (N-5),Tony Vasquez,59:01,295.0,Mike Jacobs
"May 19, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"May 19, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,Courtney Bierman
"May 22, 2023",Episode #681 - Sister Rosetta Tharpe,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"May 24, 2023",Latin Jazz Perspective (N-6),Tony Vasquez,59:02,295.0,Mike Jacobs
"May 24, 2023",The George Porter Jr. Trio with Steve Kimock at the Fur Peace Ranch,WOUB,59:01,0.0,Courtney Bierman
"May 31, 2023",Latin Jazz Perspective (N-7),Tony Vasquez,59:01,295.0,Mike Jacobs
"May 31, 2023",Rachael Sage 05.27.23-06.02.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"May 31, 2023",Episode #682 - Rhythm & Booze: Wine! Wine! Wine!,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jun 02, 2023",Chris Smither at the Fur Peace Ranch,WOUB,59:01,0.0,Courtney Bierman
"Jun 02, 2023",Jazz Inspired - Alyse Korn And Robert Kyle 06.03.23-06.09.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jun 06, 2023","Episode #683 - Rhythm & Booze: Bad, Bad Whiskey!","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jun 07, 2023",Latin Jazz Perspective (N-8),Tony Vasquez,59:02,295.0,Mike Jacobs
"Jun 09, 2023",Jazz Inspired - Jimmy Buffett And Frank Marshall 06.10.23-06.16.23,Judy Carmichael,59:01,0.0,Mike Jacobs
"Jun 09, 2023",Trey Hensley & Rob Ickes a the Fur Peace Ranch,WOUB,59:00,0.0,Courtney Bierman
"Jun 12, 2023","Episode #684 - Rhythm & Booze: Hey, Bartender!","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jun 14, 2023",Latin Jazz Perspective (N-9),Tony Vasquez,59:00,295.0,Mike Jacobs
"Jun 15, 2023",R. Carlos Nakai and Will Clipman at the Fur Peace Ranch,WOUB,59:01,0.0,Courtney Bierman
"Jun 16, 2023",Jazz Inspired - Petra van Nuis 06.17.23-06.23.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jun 20, 2023",Episode #685 - Rhythm & Booze: Looped!,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jun 21, 2023",Latin Jazz Perspective (N-10),Tony Vasquez,59:01,295.0,Mike Jacobs
"Jun 23, 2023",Jazz Inspired - Nate Najar 06.24.23-06.30.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jun 24, 2023",Chris Hillman & Herb Pedersen at the Fur Peace Ranch,WOUB,59:00,0.0,Courtney Bierman
"Jun 26, 2023","Episode #686 - 4th of July: Summer, Food, Travel and Baseball","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jun 27, 2023","America: Our Country, Our Music",Charlie Warren,58:07,291.0,Todd Hatton
"Jun 28, 2023",Latin Jazz Perspective (O-1),Tony Vasquez,59:01,295.0,Mike Jacobs
"Jun 30, 2023",Roy Book Binder and Ernie Hawkins at the Fur Peace Ranch,WOUB,59:00,0.0,Courtney Bierman
"Jun 30, 2023",Jazz Inspired - John Allee 07.01.23-07.07.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jul 03, 2023",Episode #687 - Frankie Lymon & The Teenagers,"Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jul 05, 2023",Latin Jazz Perspective (O-2),Tony Vasquez,59:01,295.0,Mike Jacobs
"Jul 07, 2023",Jazz Inspired - Joe LaBarbera 07.08.23-07.14.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jul 08, 2023",Hubby Jenkins at the Fur Peace Ranch,WOUB,59:01,0.0,Courtney Bierman
"Jul 10, 2023","Episode #688 - Big Joe Turner, Pt. 1 - 1938-50","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jul 12, 2023",Latin Jazz Perspective (O-3),Tony Vasquez,59:02,295.0,Mike Jacobs
"Jul 14, 2023",Judy Carmichael's Jazz Inspired - George Winston 07.15.23-07.21.23,Judy Carmichael,59:01,0.0,Mike Jacobs
"Jul 14, 2023",Al Petteway at the Fur Peace Ranch ,WOUB,59:00,0.0,Courtney Bierman
"Jul 18, 2023","Episode #689 - Big Joe Turner, Pt. 2 - 1951-56","Matt ""The Cat"" Baldassarri",59:00,0.0,Mike Jacobs
"Jul 19, 2023",Latin Jazz Perspective (O-4),Tony Vasquez,59:00,295.0,Mike Jacobs
"Jul 21, 2023",Judy Carmichael's Jazz Inspired - Karen Allen 07.22.23-07.28.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Jul 21, 2023",Acoustic Hot Tuna at the Fur Peace Ranch ,WOUB,59:00,0.0,Courtney Bierman
"Jul 26, 2023",Latin Jazz Perspective (O-5),Tony Vasquez,59:00,295.0,Mike Jacobs
"Jul 26, 2023",Episode #690 - Christine Kittrell,"Matt ""The Cat"" Baldassarri",58:59,0.0,Mike Jacobs
"Jul 28, 2023",Magic Dick and Shun Ng at the Fur Peace Ranch ,WOUB,59:00,0.0,Courtney Bierman
"Jul 31, 2023",Episode #691 - The Orioles,"Matt ""The Cat"" Baldassarri",59:46,0.0,Mike Jacobs
"Jul 31, 2023",Judy Carmichael's Jazz Inspired - Judy Carmichael 07.29.23-08.04.23,Judy Carmichael,59:01,0.0,Mike Jacobs
"Aug 02, 2023",Latin Jazz Perspective (O-6),Tony Vasquez,59:01,295.0,Mike Jacobs
"Aug 04, 2023",Judy Carmichael's Jazz Inspired - Don Stiernberg 08.05.23-08.11.23,Judy Carmichael,59:00,0.0,Mike Jacobs
"Aug 04, 2023",Bryan Sutton at the Fur Peace Ranch Set 2,WOUB,59:01,0.0,Courtney Bierman
