Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 13, 2023",Indigenous in Music with Larry K - Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Cindy Strange #1,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Dennis Krivinchuk #1,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Davalance DePoe #1,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Fran White #1,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: John Hill #1,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Lina Knox #12,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Louis Hubbell #1,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Richard Ekholm #2,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Ron Brodigan  #3,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Stephen Rocheford #3,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Lina Knox #13,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Ron Brodigan #5,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Dennis Krivinchuk #2,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Stephen Rocheford #4,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Cindy Strange #5,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: John Hill #2,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Ron Brodigan #6,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Fran White #2,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Lina Knox #16,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Lina Knox #4,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Stephen Rocheford #5,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Cindy Strange #7,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Davalance DePoe #3,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Dennis Krivinchuk #3,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Louis Hubbell #2,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Richard Ekholm #3,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Ron Brodigan  #2,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Lina Knox #5,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Stephen Rocheford #7,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Davalance DePoe #2,Ampers,01:30,0.0,Patrick Puchalla
"May 20, 2023","Indigenous in Music with Larry K - Dan Linitie in our Spotlight Interview (Hip Hop, Reggae)",Larry K,01:56:00,0.0,Patrick Puchalla
"May 26, 2023",MN90: Ann Sothern and the Whales of August,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2023",MN90: Deciphering Dolphins,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2023",MN90: The Actor Was a Spy,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2023",MN90: The Afterlife of a Great Pitcher,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2023",MN90: Minnesota’s Helen Keller,Ampers,01:30,0.0,Patrick Puchalla
"May 28, 2023",Indigenous in Music with Larry K - Lacey Hill in our Spotlight Interview (Alternative Folk),Larry K,01:56:00,0.0,Patrick Puchalla
"May 30, 2023",Between You & Me: DNR's Andy Tri on black bear encounters at home and how to prevent them,"Northern Community Radio - KAXE & KBXE, Minnesota",16:09,0.0,Patrick Puchalla
"Jun 04, 2023",Indigenous in Music with Larry K - Hayley Wallis in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Jun 07, 2023",Tanya Tucker and Molly & The Danger Band | Episode 23-22,Tent Show Radio,59:00,0.0,Patrick Puchalla
"Jun 07, 2023",Warren Nelson & Friends | Episode 23-20,Tent Show Radio,59:00,0.0,Patrick Puchalla
