Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2023",Kennie Henderson AKA Low Budget Rock Star in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"May 02, 2023","Indigenous in Music with Larry K - Graeme Jonez in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Bua Hu Thao #1,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Charles Vu #1,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Cheu Xiong Yang #1,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Nhia Ying Lor #1,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Seng Ly #1,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Manichan Xiong #1,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Nhia Xiong Her #1,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Wa Joe Vu  #1,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Paul Yang #1,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Seng Ly #2,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Song Khoua Xiong #1,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Tsong Tong Vang  #1,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Vang Cha Zue #1,Ampers,01:32,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Vang Moua #1,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Wa Joe Vu #2,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Bua Hu Thao #2,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: William Lee #1,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Cheu Xiong Yang #2,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Charles Vu #2,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Manichan Xiong #2,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Nhia Xiong Her #2,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Nhia Ying Lor #2,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Paul Yang #2,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Seng Ly #2,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Song Khoua Xiong #2,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Tong Tsong Vang #2,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Vang Cha Zue #2,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Vang Moua #2,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: William Lee #2,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Nhia Xiong Her #3,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Tsong Tong Vang #3,Ampers,01:30,0.0,Patrick Puchalla
"May 03, 2023",Veterans' Voices The Secret War: Wa Joe Vu #3,Ampers,01:30,0.0,Patrick Puchalla
"May 07, 2023",Indigenous in Music with Larry K - MATCITIM in our Spotlight Interview (Tribal Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"May 13, 2023",Indigenous in Music with Larry K - Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Cindy Strange #1,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Dennis Krivinchuk #1,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Davalance DePoe #1,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Fran White #1,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: John Hill #1,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Lina Knox #12,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Louis Hubbell #1,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Richard Ekholm #2,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Ron Brodigan  #3,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Stephen Rocheford #3,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Lina Knox #13,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Ron Brodigan #5,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Dennis Krivinchuk #2,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Stephen Rocheford #4,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Cindy Strange #5,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: John Hill #2,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Ron Brodigan #6,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Fran White #2,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Lina Knox #16,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Lina Knox #4,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Stephen Rocheford #5,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Cindy Strange #7,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Davalance DePoe #3,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Dennis Krivinchuk #3,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Louis Hubbell #2,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Richard Ekholm #3,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Ron Brodigan  #2,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Lina Knox #5,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Stephen Rocheford #7,Ampers,01:30,0.0,Patrick Puchalla
"May 15, 2023",Veterans' Voices Untold Stories: Davalance DePoe #2,Ampers,01:30,0.0,Patrick Puchalla
"May 20, 2023","Indigenous in Music with Larry K - Dan Linitie in our Spotlight Interview (Hip Hop, Reggae)",Larry K,01:56:00,0.0,Patrick Puchalla
"May 26, 2023",MN90: Ann Sothern and the Whales of August,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2023",MN90: Deciphering Dolphins,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2023",MN90: The Actor Was a Spy,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2023",MN90: The Afterlife of a Great Pitcher,Ampers,01:30,0.0,Patrick Puchalla
"May 26, 2023",MN90: Minnesota’s Helen Keller,Ampers,01:30,0.0,Patrick Puchalla
"May 28, 2023",Indigenous in Music with Larry K - Lacey Hill in our Spotlight Interview (Alternative Folk),Larry K,01:56:00,0.0,Patrick Puchalla
"May 30, 2023",Between You & Me: DNR's Andy Tri on black bear encounters at home and how to prevent them,"Northern Community Radio - KAXE & KBXE, Minnesota",16:09,0.0,Patrick Puchalla
"Jun 04, 2023",Indigenous in Music with Larry K - Hayley Wallis in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Patrick Puchalla
"Jun 07, 2023",Tanya Tucker and Molly & The Danger Band | Episode 23-22,Tent Show Radio,59:00,0.0,Patrick Puchalla
