Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023",Concierto for April 21-27 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Apr 19, 2023",Dessert Stomach (#1498),A Way with Words,54:00,0.0,Kyra Dean
"Apr 26, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"Apr 26, 2023",Truth and Beauty (#1499),A Way with Words,54:00,0.0,Kyra Dean
"Apr 26, 2023","The Loh Down on Science - May, 2023",LDOS MEDIA LAB,34:30,0.0,Kyra Dean
"May 03, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"May 10, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Kyra Dean
"May 10, 2023",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,Kyra Dean
"May 10, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"May 16, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"May 17, 2023",Folding Money (#1616) ,A Way with Words,54:00,0.0,Kyra Dean
"May 23, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"May 24, 2023",Piping Hot (#1503),A Way with Words,54:00,0.0,Kyra Dean
"May 30, 2023","The Loh Down on Science - June, 2023",LDOS MEDIA LAB,33:00,0.0,Kyra Dean
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Kyra Dean
"May 31, 2023",Just Skylarking (#1617) ,A Way with Words,54:00,0.0,Kyra Dean
"Jun 05, 2023",Up Your Alley (#1504),A Way with Words,54:00,0.0,Kyra Dean
"Jun 07, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Kyra Dean
