Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 29, 2023",The Explorers Club,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
"Apr 05, 2023",The Cherry Orchard by Anton Chekhov,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Apr 12, 2023",Macbeth,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
"Apr 21, 2023",The Hound of the Baskervilles,L.A. Theatre Works,01:58:02,590.0,Jason Burrows
"Apr 27, 2023",The Great Tennessee Monkey Trial,L.A. Theatre Works,01:58:04,590.0,Jason Burrows
"Apr 30, 2023",2023-04-07 Two Voices on Climate That Will Surprise You,Climate One,58:57,0.0,Katherine Banwell
"May 03, 2023",The Graduate,L.A. Theatre Works,01:58:04,590.0,Katherine Banwell
"May 11, 2023",Bump,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"May 14, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Katherine Banwell
"May 17, 2023",A Good Day at Auschwitz,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"May 24, 2023",Zoot Suit,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"May 25, 2023",Food Fight,Laicie Heeley,59:00,0.0,Arvid Hokanson
"May 26, 2023",The Afghanistan Papers,The Washington Post,53:54,0.0,Bill O'Grady
"May 31, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,Katherine Banwell
"Jun 01, 2023",Unquestioned Integrity: The Hill-Thomas Hearings,L.A. Theatre Works,01:58:04,590.0,Katherine Banwell
"Jun 07, 2023",Act One,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Jun 13, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Arvid Hokanson
"Jun 14, 2023",The Browning Version,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
"Jun 15, 2023",The Freed People,Humankind,58:58,0.0,Arvid Hokanson
"Jun 21, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Katherine Banwell
"Jun 21, 2023",Extinction,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
"Jun 23, 2023",The Declaration Does Not Apply,New Hampshire Public Radio,51:31,0.0,Arvid Hokanson
"Jun 28, 2023",The Foreigner,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Jul 05, 2023",Jefferson's Garden,L.A. Theatre Works,01:58:00,590.0,Katherine Banwell
"Jul 13, 2023",Salomé and Oedipus the King,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Jul 20, 2023",Desire Under the Elms,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Jul 25, 2023",What good are these things for?: The pragmatic push to eliminate nuclear weapons,A World of Possibilities,55:00,0.0,Katherine Banwell
"Jul 28, 2023",This Town,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Jul 29, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Katherine Banwell
"Aug 03, 2023",The Hard Problem,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Aug 09, 2023",Side Man,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Aug 16, 2023","The Confession of Henry Jekyll, M.D.",L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Aug 23, 2023",The Goodbye Girl,L.A. Theatre Works,01:58:00,590.0,Katherine Banwell
"Aug 31, 2023",Remote Working vs. the Office — Which is Better?,WHYY,59:00,0.0,Katherine Banwell
"Aug 31, 2023",Three Sisters,L.A. Theatre Works,01:58:04,590.0,Jason Burrows
"Aug 31, 2023",Do Unions Work for the Economy,Open to Debate,54:00,0.0,Katherine Banwell
"Sep 06, 2023",Opus,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Sep 13, 2023",Judgment at Nuremberg,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
"Sep 13, 2023",Whistle Stops: The 1948 Presidential Campaigns,Lester Graham,55:31,555.0,Katherine Banwell
"Sep 15, 2023",Hispanic Stories,Outright Radio,59:00,0.0,Katherine Banwell
"Sep 20, 2023",A Midsummer Night's Dream,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
"Sep 27, 2023",The Nonviolent Path of Cesar Chavez,"Good Radio Shows, Inc.",58:45,294.0,Katherine Banwell
"Sep 27, 2023",Mrs. Warren's Profession,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
"Sep 27, 2023",2023-09-24 What Is Masculinity?,Philosophy Talk,53:59,0.0,Katherine Banwell
"Sep 27, 2023",Shoot The Messenger,Exile Content,53:40,0.0,Katherine Banwell
"Oct 04, 2023",The Great Gatsby,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Oct 11, 2023",Alternatives to War,Humankind,59:01,0.0,Katherine Banwell
"Oct 11, 2023",Please Continue,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
"Oct 20, 2023",Exodus: The Shanghai Jews,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Oct 25, 2023",Blithe Spirit,L.A. Theatre Works,01:58:05,590.0,Katherine Banwell
"Oct 27, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Arvid Hokanson
"Nov 01, 2023",The Brothers Karamazov,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Nov 08, 2023",The Man Who Had All the Luck,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
"Nov 12, 2023",Helping Prisoners to Heal,Humankind,52:59,0.0,Katherine Banwell
"Nov 15, 2023",M. Butterfly,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
"Nov 16, 2023",The Birthplace of Mac n Cheese (hour),With Good Reason,53:59,0.0,Jason Burrows
"Nov 16, 2023",The Birthplace of Mac n Cheese (promo),With Good Reason,:30,0.0,Jason Burrows
"Nov 18, 2023",Friendsgiving (promo),With Good Reason,:30,0.0,Katherine Banwell
"Nov 18, 2023",Friendsgiving (hour),With Good Reason,53:59,0.0,Katherine Banwell
"Nov 19, 2023",Against The Grain,Things That Go Boom,59:00,0.0,Katherine Banwell
"Nov 19, 2023",On Showing Up with Anna Quindlen,Kelly Corrigan Wonders,59:02,0.0,Katherine Banwell
"Nov 20, 2023","Thanksgiving Special: Turkey Hotline, Pies, Mashed and a Rogue Turkey!",Christopher Kimball's Milk Street Radio,54:01,0.0,Jason Burrows
"Nov 21, 2023",The Prisoner of Second Avenue,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Nov 21, 2023",Changing Tastes,WHYY,59:00,0.0,Katherine Banwell
"Nov 29, 2023",True West,L.A. Theatre Works,01:58:01,590.0,Katherine Banwell
"Dec 03, 2023",Ford's Theatre Presents: A Christmas Carol,WAMU,59:02,0.0,Katherine Banwell
"Dec 06, 2023",A Woman of No Importance,L.A. Theatre Works,01:58:04,590.0,Katherine Banwell
"Dec 06, 2023",25 years since Matthew Shepard: Where are we now?,Out in the Bay - Queer Radio from San Francisco,53:31,268.0,Katherine Banwell
"Dec 06, 2023","SPECIAL ISeeU EPISODE: Victoria, TX - A Town Like Yours",I See U with Eddie Robinson,53:29,0.0,Katherine Banwell
"Dec 07, 2023",Reclaiming wellness from the wellness industry,Embodied,58:23,0.0,Katherine Banwell
"Dec 10, 2023",The Negotiators: Confronting Conflict,Rob Sachs,58:58,0.0,Katherine Banwell
"Dec 13, 2023",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Arvid Hokanson
"Dec 13, 2023",Shadowlands,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Dec 13, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Katherine Banwell
"Dec 19, 2023",The Year in Climate: 2023,Climate One,59:29,0.0,Tim Meinig
"Dec 20, 2023",The Assembled Parties,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Dec 27, 2023",Orson's Shadow,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Jan 03, 2024",SPECIAL ISeeU EPISODE: MLK Day- Seeing (Me) Is Believing with author Tami Charles,I See U with Eddie Robinson,53:30,0.0,Katherine Banwell
"Jan 04, 2024",Red,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Jan 11, 2024",Uncle Vanya,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Jan 11, 2024","You 2.0: where the self-help industry succeeds, and where it misses the mark",Embodied,58:23,0.0,Katherine Banwell
"Jan 17, 2024",Denial,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Jan 24, 2024",Disgraced,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Jan 24, 2024",Echoes of a Coup,Scene on Radio,54:00,0.0,Katherine Banwell
"Jan 24, 2024",HBCU Renaissance (promo),With Good Reason,:30,0.0,Katherine Banwell
"Jan 24, 2024",HBCU Renaissance (hour),With Good Reason,53:59,0.0,Katherine Banwell
"Jan 24, 2024",Sound Opinions Presents: Music of the Civil Rights Movement,Sound Opinions,54:00,0.0,Katherine Banwell
"Jan 31, 2024",Nan and the Lower Body,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Feb 07, 2024",Ceremonies in Dark Old Men,L.A. Theatre Works,01:58:00,590.0,Katherine Banwell
"Feb 14, 2024",McReele,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Feb 17, 2024",Words over weapons: When anti-war poems go viral,Connecticut Public (WNPR),50:00,0.0,Katherine Banwell
"Feb 21, 2024",Relativity,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Feb 21, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Katherine Banwell
"Feb 21, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Katherine Banwell
"Feb 28, 2024",The Heidi Chronicles,L.A. Theatre Works,01:58:03,590.0,Katherine Banwell
"Mar 08, 2024",Incident at Vichy/The Case of J. Robert Oppenheimer,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Mar 09, 2024",Docupoetry,Wisconsin Public Radio,59:00,0.0,Katherine Banwell
"Mar 12, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Arvid Hokanson
"Mar 13, 2024",Seven,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Mar 16, 2024",The Diet-Climate Connection,Humankind,53:00,0.0,Katherine Banwell
"Mar 20, 2024",I Love Lucy: A Funny Thing Happened on the Way to the Sitcom,L.A. Theatre Works,01:58:02,590.0,Katherine Banwell
"Mar 27, 2024",A Tale of Charles Dickens,L.A. Theatre Works,01:58:00,590.0,Katherine Banwell
"Mar 27, 2024",The Way Forward For People And Our Planet: An Earth Month Special From Living on Earth (2024 Update),Living On Earth,59:00,0.0,Katherine Banwell
<b>Total Points:</b>,,,,32387.0,
