Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 31, 2023",WoodSongs 1069: The Kody Norris Show and Wonky Tonk,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Mar 31, 2023",Gaelic Storm | Episode 23-11,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Apr 07, 2023",WoodSongs 1024: Cary Morin & Lilli Lewis,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Apr 07, 2023",Madison Cunningham & The Foxgloves | Episode 23-12,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Apr 13, 2023",WoodSongs 1070: Victor Furtado and Kristina Gaddy,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Apr 13, 2023",Joyann Parker: The Music of Patsy Cline | Episode 23-13,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Apr 21, 2023",WoodSongs 1006: Ted Yoder and The Henhouse Prowlers ,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Apr 21, 2023",In Spite of Ourselves: The Music of John Prine & Nanci Griffith | Episode 23-14,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Apr 30, 2023",Larry McCray and Phil Anich & Friends | Episode 23-15,Tent Show Radio,59:00,0.0,Dwayne Megaw
"May 03, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"May 03, 2023",The Greatest Piano Men | Episode 23-16,Tent Show Radio,59:00,0.0,Dwayne Megaw
"May 11, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Dwayne Megaw
"May 11, 2023",Heavy Gus and Sasha Mercedes | Episode 23-17,Tent Show Radio,59:00,0.0,Dwayne Megaw
"May 19, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"May 19, 2023",The Music of Riverpants | Episode 23-18,Tent Show Radio,59:00,0.0,Dwayne Megaw
"May 25, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"May 25, 2023",Cloud Cult | Episode 23-19,Tent Show Radio,59:00,0.0,Dwayne Megaw
"May 29, 2023",Veterans Appreciation Music Mix - Hour 1,Paul Ingles,59:00,295.0,Dwayne Megaw
"May 29, 2023",Veterans Appreciation Music Mix - Hour 2,Paul Ingles,59:00,295.0,Dwayne Megaw
"May 29, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Dwayne Megaw
"Jun 01, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Dwayne Megaw
"Jun 01, 2023",Warren Nelson & Friends | Episode 23-20,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jun 09, 2023",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jun 09, 2023",Lil' Mike & Funny Bone | Episode 23-21,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jun 16, 2023",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jun 16, 2023",Tanya Tucker and Molly & The Danger Band | Episode 23-22,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jun 19, 2023",The Freed People,Humankind,58:58,0.0,Dwayne Megaw
"Jun 19, 2023","10,000 Good Songs - Show #024",Paul Ingles,58:56,0.0,Dwayne Megaw
"Jun 19, 2023","10,000 Good Songs - Show #025",Paul Ingles,59:00,0.0,Dwayne Megaw
"Jun 23, 2023",Take Me Home: The Music of John Denver | Episode 23-23,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jun 30, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jun 30, 2023",Lake Street Dive | Episode 23-24,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jul 03, 2023",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Dwayne Megaw
"Jul 07, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jul 07, 2023",Shakey Graves | Episode 23-25,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jul 14, 2023",WoodSongs 1037: Black Opry,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jul 14, 2023",Rodrigo y Gabriela | Episode 23-26,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jul 21, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jul 21, 2023",Forever Young: A Neil Young Retrospective | Episode 23-27,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jul 28, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Dwayne Megaw
"Jul 28, 2023",Punch Brothers | Episode 23-28,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Aug 04, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Aug 04, 2023",Charlie Parr and The Depot Jazz Quartet | Episode 23-29,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Aug 11, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Aug 11, 2023",Steve Earle & The Dukes | Episode 23-30,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Aug 18, 2023",WoodSongs 1025: Danny Paisley & Southern Grass and River Kittens,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Aug 18, 2023",Pickin' on Rock | Episode 23-31,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Aug 25, 2023","WoodSongs 1035: Corey Harris, Ordinary Elephant, and Wyatt Ellis with Sierra Hull",WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Aug 25, 2023",Chris Castino & Chicken Wire Empire | Episode 23-32,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Aug 31, 2023","10,000 GOOD SONGS - #313 - ""Working"" (Part 1)",Paul Ingles,59:00,295.0,Dwayne Megaw
"Sep 01, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Sep 01, 2023",Riders In The Sky | Episode 23-33,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Sep 08, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Sep 08, 2023",Michael Perry (Stories & Songs) | Episode 23-34,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Sep 15, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Sep 15, 2023",Home Free | Episode 23-35,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Sep 21, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Sep 21, 2023",Don McLean | Episode 23-36,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Sep 21, 2023","Fast Break - New Novel ""Rez Ball"" Runs the Court",Ampers,05:00,0.0,Dwayne Megaw
"Sep 29, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Sep 29, 2023",Gaelic Storm | Episode 23-37,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Oct 05, 2023",WoodSongs 1028: Darin & Brooke Aldridge and Cristina Vane,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Oct 05, 2023",Madison Cunningham & The Foxgloves | Episode 23-38,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Oct 12, 2023",Joyann Parker: The Music of Patsy Cline | Episode 23-39,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Oct 20, 2023",WoodSongs 1051: Torznzo Cannon and Ben Levin,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Oct 20, 2023",In Spite of Ourselves: The Music of John Prine & Nanci Griffith | Episode 23-40,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Oct 26, 2023",WoodSongs 1087: Aoife Scott featuring Ron Scott and Ted Yoder,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Oct 26, 2023",Larry McCray and Phil Anich & Friends | Episode 23-41,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Nov 03, 2023",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Nov 03, 2023",The Greatest Piano Men | Episode 23-42,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Nov 10, 2023",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Nov 10, 2023",Heavy Gus and Sasha Mercedes | Episode 23-43,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Nov 16, 2023",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Nov 16, 2023",The Music of Riverpants | Episode 23-44,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Nov 24, 2023",WoodSongs 1059: Jake Blount & the New Faith and The Sweet Lillies,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Nov 24, 2023",Cloud Cult | Episode 23-45,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Dec 01, 2023",WoodSongs 1050: Made in Louisiana - A Cajun Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Dec 01, 2023",Warren Nelson & Friends | Episode 23-46,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Dec 08, 2023",WoodSongs 1091: Tommy Emmanuel and Larry Campbell and Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Dec 08, 2023",Lil' Mike & Funny Bone | Episode 23-47,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Dec 15, 2023",MN Native News Headlines 12/14/23,Ampers,05:00,0.0,Dwayne Megaw
"Dec 15, 2023",WoodSongs 1092: The Scooches and Jeff Plankenhorn,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Dec 15, 2023",Tanya Tucker and Molly & The Danger Band | Episode 23-48,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Dec 22, 2023",WoodSongs 1058: The Kruger Brothers and The Friel Sisters,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Dec 22, 2023",Take Me Home: The Music of John Denver | Episode 23-49,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Dec 28, 2023",Lake Street Dive | Episode 23-50,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Dec 28, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL,Paul Ingles,59:00,295.0,Dwayne Megaw
"Dec 28, 2023",THE 2023 MUSICIANS MEMORIAL SPECIAL (Optional Hour 2),Paul Ingles,59:00,295.0,Dwayne Megaw
"Dec 28, 2023","10,000 Good Songs - Show #026",Paul Ingles,58:50,0.0,Dwayne Megaw
"Dec 29, 2023",A Shortcut Through 2023,Peter Bochan,59:36,298.0,Dwayne Megaw
"Jan 05, 2024",WoodSongs 1046: Hubby Jenkins and Down Hill Strugglers,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jan 05, 2024",Shakey Graves | Episode 23-51,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jan 12, 2024",WoodSongs 1043: Stephanie Urbina Jones and Alex Miller,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jan 12, 2024",Rodrigo y Gabriela | Episode 23-52,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jan 19, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jan 19, 2024",A Salute to Glen Campbell | Episode 24-01,Tent Show Radio,59:01,0.0,Dwayne Megaw
"Jan 25, 2024",WoodSongs 1094: Kevin Daniel and Tremoloco,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
