Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023",WoodSongs 1006: Ted Yoder and The Henhouse Prowlers ,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Apr 21, 2023",In Spite of Ourselves: The Music of John Prine & Nanci Griffith | Episode 23-14,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Apr 30, 2023",Larry McCray and Phil Anich & Friends | Episode 23-15,Tent Show Radio,59:00,0.0,Dwayne Megaw
"May 03, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"May 03, 2023",The Greatest Piano Men | Episode 23-16,Tent Show Radio,59:00,0.0,Dwayne Megaw
"May 11, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Dwayne Megaw
"May 11, 2023",Heavy Gus and Sasha Mercedes | Episode 23-17,Tent Show Radio,59:00,0.0,Dwayne Megaw
"May 19, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"May 19, 2023",The Music of Riverpants | Episode 23-18,Tent Show Radio,59:00,0.0,Dwayne Megaw
"May 25, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"May 25, 2023",Cloud Cult | Episode 23-19,Tent Show Radio,59:00,0.0,Dwayne Megaw
"May 29, 2023",Veterans Appreciation Music Mix - Hour 1,Paul Ingles,59:00,295.0,Dwayne Megaw
"May 29, 2023",Veterans Appreciation Music Mix - Hour 2,Paul Ingles,59:00,295.0,Dwayne Megaw
"May 29, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Dwayne Megaw
"Jun 01, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Dwayne Megaw
"Jun 01, 2023",Warren Nelson & Friends | Episode 23-20,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jun 09, 2023",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jun 09, 2023",Lil' Mike & Funny Bone | Episode 23-21,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jun 16, 2023",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Dwayne Megaw
"Jun 16, 2023",Tanya Tucker and Molly & The Danger Band | Episode 23-22,Tent Show Radio,59:00,0.0,Dwayne Megaw
"Jun 19, 2023",The Freed People,Humankind,58:58,0.0,Dwayne Megaw
"Jun 19, 2023","10,000 Good Songs - Show #024",Paul Ingles,58:56,0.0,Dwayne Megaw
"Jun 19, 2023","10,000 Good Songs - Show #025",Paul Ingles,59:00,0.0,Dwayne Megaw
"Jun 23, 2023",Take Me Home: The Music of John Denver | Episode 23-23,Tent Show Radio,59:00,0.0,Dwayne Megaw
