Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 18, 2023",Folk Alley Weekly Promo #230420,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Apr 19, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Tessa Bloch
"Apr 20, 2023",Spring 2023 Fundraising Special,The Moth,43:04,0.0,Jeff Jones
"Apr 25, 2023",Folk Alley Weekly Promo #230427,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Apr 26, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Tessa Bloch
"May 02, 2023",Folk Alley Weekly Promo #230504,FreshGrass Foundation,:30,0.0,Tessa Bloch
"May 03, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Tessa Bloch
"May 09, 2023",Folk Alley Weekly Promo #230511,FreshGrass Foundation,:30,0.0,Tessa Bloch
"May 10, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Tessa Bloch
"May 16, 2023",Folk Alley Weekly Promo #230518,FreshGrass Foundation,:30,0.0,Tessa Bloch
"May 17, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Tessa Bloch
"May 23, 2023",Folk Alley Weekly Promo #230525,FreshGrass Foundation,:30,0.0,Nolan Sherburne
"May 24, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Nolan Sherburne
"May 30, 2023",Folk Alley Weekly Promo #230601,FreshGrass Foundation,:30,0.0,Sydney Schaeffer
"May 31, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Tessa Bloch
"Jun 03, 2023",New generic promos!,This American Life,02:30,0.0,Alex Hanson
"Jun 06, 2023",Folk Alley Weekly Promo #230608,FreshGrass Foundation,:30,0.0,Tessa Bloch
"Jun 07, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Denison Hansen
