Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 20, 2023",Celebrating the Earth through Music & Poetry,Living On Earth,59:00,0.0,David Goodman
"Apr 26, 2023",Brazen Presents: The Closer,Jonathan Peck,52:29,0.0,David Goodman
"May 04, 2023",How the Story of Vincent Chin Still Inspires Calls for Asian American Justice ,Mateo Schimpf,59:00,0.0,David Goodman
"May 10, 2023",When Your Country Doesn’t Trust You (AAPI Heritage Month Story),Mateo Schimpf,59:00,0.0,David Goodman
"May 17, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,David Goodman
"May 24, 2023",Monumental Disagreements [rebroadcast],BackStory with the American History Guys,54:00,0.0,David Goodman
"Jun 01, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,David Goodman
"Jun 09, 2023",Are Lifespans Long Enough?,Open to Debate,54:01,0.0,David Goodman
"Jun 14, 2023","Transgender Experience: Musician, educator sings and talks about transition",Out in the Bay - Queer Radio from San Francisco,53:59,0.0,David Goodman
"Jun 14, 2023",Filmspotting 923 (06/09/23): Pride Top 5: LGBTQ+ Movies / Sight & Sound Marathon Awards / Close to Vermeer,WBEZ,54:00,0.0,David Goodman
"Jun 22, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,David Goodman
"Jul 06, 2023",Food Fight,Things That Go Boom,59:00,0.0,David Goodman
"Jul 14, 2023",Should Prosecutors Pursue Minor Crimes? ,Open to Debate,54:00,0.0,David Goodman
"Jul 27, 2023",Tony Bennett Duets II,Joyride Media,01:28:00,0.0,David Goodman
"Aug 01, 2023",A Sinéad O'Connor Sampler:  Thank You For Hearing Me,Paul Ingles,59:01,295.0,David Goodman
"Aug 10, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Gary Mott
"Aug 31, 2023",Do Unions Work for the Economy,Open to Debate,54:00,0.0,David Goodman
"Sep 08, 2023",20 Years of PEACE TALKS RADIO,"Good Radio Shows, Inc.",59:00,295.0,David Goodman
"Sep 12, 2023",GLOBAL ISSUES come to BURNING MAN,David Boyer,59:37,0.0,David Goodman
"Sep 20, 2023",Shoot The Messenger,Exile Content,53:40,0.0,David Goodman
"Sep 27, 2023",Hispanic Heritage Month: The Cumbia Diaspora - From Colombia to the World,Afropop Worldwide,59:00,0.0,Gary Mott
"Oct 10, 2023",LatinoAltROCK,Pablo  & Raul ,53:27,267.0,Gary Mott
"Oct 11, 2023",Hispanic Heritage Month: The Story of Bugalu in NYC,Afropop Worldwide,59:00,0.0,Gary Mott
"Oct 17, 2023",Alternatives to War,Humankind,59:01,0.0,David Goodman
"Oct 27, 2023",Against The Grain,Things That Go Boom,59:00,0.0,David Goodman
"Nov 01, 2023",After They've Served (hour/no bb or bed),With Good Reason,52:00,0.0,David Goodman
"Nov 07, 2023",Native American Heritage Month,Wind & Rhythm,59:29,0.0,David Goodman
"Nov 22, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,David Goodman
"Nov 28, 2023",Helping Prisoners to Heal,Humankind,52:59,0.0,David Goodman
"Dec 05, 2023",25 years since Matthew Shepard: Where are we now?,Out in the Bay - Queer Radio from San Francisco,53:31,0.0,David Goodman
"Dec 11, 2023",On Showing Up with Anna Quindlen,Kelly Corrigan Wonders,59:02,0.0,Gary Mott
"Dec 11, 2023",The Spanish Hour 2350: Spanish Songs for Christmas,Candice Agree,58:30,0.0,Gary Mott
"Dec 11, 2023",Ford's Theatre Presents: A Christmas Carol,WAMU,59:02,0.0,Gary Mott
"Jan 30, 2024",Black in Science,Canadian Broadcasting Corporation,54:00,540.0,Gary Mott
"Feb 09, 2024",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Gary Mott
"Feb 15, 2024",HBCU Renaissance (hour),With Good Reason,53:59,0.0,David Goodman
"Feb 20, 2024",Black Love,The Stoop,52:10,0.0,Gary Mott
"Feb 29, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Gary Mott
"Mar 04, 2024",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Gary Mott
"Mar 11, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Gary Mott
"Mar 18, 2024",Women's History Month: Afropop Women of Note,Afropop Worldwide,59:00,0.0,Gary Mott
"Mar 25, 2024",Retrieved [A Women's History Month Special]: Egg Donors Share Their Stories,Embodied,58:23,0.0,Gary Mott
"Apr 03, 2024","""There's More to That"" Eclipse Special ",Smithsonian magazine,28:30,0.0,Gary Mott
"Apr 03, 2024",BD - Preparing for the next Great American Eclipse: a visit with Rick Fienberg,North State Public Radio,59:00,295.0,Gary Mott
Yesterday,The Diet-Climate Connection,Humankind,53:00,0.0,David Goodman
<b>Total Points:</b>,,,,1692.0,
