Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 03, 2023",Folk Alley Episode #230330,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Apr 08, 2023",Full Moon Hacksaw #1887 (Hour 1 & 2) - 03/30/2023,KRDP,02:00:03,0.0,John M. Morgan
"Apr 08, 2023",Full Moon Hacksaw # 1888 Hours 1 & 2 04-06-23,KRDP,02:00:03,0.0,John M. Morgan
"Apr 08, 2023",Folk Alley Episode #230406,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Apr 18, 2023",Folk Alley Episode #230413,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Apr 22, 2023",Full Moon Hacksaw #1890 (Hour 1 & 2) - 04/20/2023,KRDP,02:00:02,0.0,John M. Morgan
"Apr 22, 2023",Full Moon Hacksaw #1889 (Hour 1 & 2) - 04/13/2023,KRDP,02:00:00,0.0,John M. Morgan
"Apr 24, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"May 01, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"May 06, 2023",Full Moon Hacksaw #1891 (Hour 1 & 2) - 04/27/2023,KRDP,02:00:02,0.0,John M. Morgan
"May 06, 2023",Full Moon Hacksaw #1892 (Hour 1 & 2) - 05/04/2023,KRDP,02:00:01,0.0,John M. Morgan
"May 08, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"May 15, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"May 20, 2023",Full Moon Hacksaw #1893 (Hour 1 & 2) - 05/11/2023,KRDP,02:00:01,0.0,John M. Morgan
"May 20, 2023",Full Moon Hacksaw #1894 (Hour 1 & 2) - 05/18/2023,KRDP,01:59:58,0.0,John M. Morgan
"May 22, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"May 29, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Jun 03, 2023",Full Moon Hacksaw #1895 (Hour 1 & 2) - 05/25/2023,KRDP,02:00:01,0.0,John M. Morgan
"Jun 03, 2023",Full Moon Hacksaw #1896 (Hour 1 & 2) - 06/01/2023,KRDP,02:00:01,0.0,John M. Morgan
"Jun 05, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,John M. Morgan
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,John M. Morgan
"Jun 17, 2023",Full Moon Hacksaw #1898 (Hour 1 & 2) - 06/15/2023,KRDP,02:00:04,0.0,John M. Morgan
