Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 18, 2023",Concierto for April 21-27 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Apr 25, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"May 02, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"May 08, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"May 16, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"May 23, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jun 06, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jun 14, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jun 21, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jun 27, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jul 04, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jul 11, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jul 11, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Russell Wells
"Jul 17, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Jul 25, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Aug 01, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Aug 08, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Aug 15, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Aug 22, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Robert Johnson
"Aug 28, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Russell Wells
