Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023",Call Me — Maybe?: The 50th Anniversary of the First Cell Phone Call,WHYY,59:00,0.0,Jamon Anderson
"May 09, 2023",Mommy Dearest: A History of American Motherhood [rebroadcast],BackStory with the American History Guys,54:00,0.0,Jamon Anderson
"Jun 07, 2023",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Jamon Anderson
"Jun 07, 2023",Surviving Ex-Gay Therapy,Making Contact,29:00,145.0,Jamon Anderson
"Jun 07, 2023",Peacemaking in LGBTQ Communities,"Good Radio Shows, Inc.",29:00,145.0,Jamon Anderson
"Jul 14, 2023",Judy Carmichael's Jazz Inspired - Don Stiernberg 08.05.23-08.11.23,Judy Carmichael,59:00,0.0,Jamon Anderson
"Jul 19, 2023",Judy Carmichael's Jazz Inspired - Allegra Levy 08.12.23-08.18.23,Judy Carmichael,59:00,0.0,Jamon Anderson
"Aug 10, 2023",Judy Carmichael's Jazz Inspired - Karen Allen 07.22.23-07.28.23,Judy Carmichael,59:00,0.0,Jamon Anderson
"Aug 22, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 1 08.19.23-08.25.23,Judy Carmichael,59:00,0.0,Jamon Anderson
"Aug 22, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 2 08.26.23-09.01.23,Judy Carmichael,59:00,0.0,Jamon Anderson
"Oct 03, 2023",Additional 2023 Anytime Fundraising spots,PRX Specials,10:42,0.0,Jamon Anderson
"Oct 03, 2023",2023 PRX Anytime Fundraising Spots,PRX Specials,44:28,0.0,Jamon Anderson
"Oct 03, 2023",ADDITIONAL PRX Anytime Spots,PRX Specials,23:04,0.0,Jamon Anderson
"Oct 24, 2023",The Scary Plan,Hearing Voices,29:03,145.0,Jamon Anderson
"Oct 26, 2023",The Tell-Tale Heart,KUER,17:24,87.0,Jamon Anderson
"Oct 30, 2023",The Seance,KCRW,19:06,96.0,Jamon Anderson
"Oct 30, 2023",Walkthrough Haunted House,Jake Warga,05:32,28.0,Jamon Anderson
"Nov 01, 2023",Silence Program,Mr. Cory,11:40:00,7000.0,Jamon Anderson
"Nov 20, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Jamon Anderson
"Dec 11, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Jamon Anderson
"Dec 18, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Jamon Anderson
"Dec 18, 2023",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Jamon Anderson
"Dec 18, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Jamon Anderson
"Dec 18, 2023",The Sounds of Kwanzaa,KVNO,56:05,0.0,Jamon Anderson
"Dec 22, 2023",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Jamon Anderson
"Dec 22, 2023",Joy To The World with Bob Thompson 2022,West Virginia Public Broadcasting,58:00,0.0,Jamon Anderson
"Dec 28, 2023",The Year in Climate: 2023,Climate One,59:29,0.0,Jamon Anderson
<b>Total Points:</b>,,,,7646.0,
