Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 03, 2023",PE 2314,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Apr 03, 2023",The Latin Alternative 2310,WMHT,59:00,0.0,Tom Yoder
"Apr 03, 2023",The Write Question - Kathryn Aalto,KUFM - Montana Public Radio,28:58,0.0,Tom Yoder
"Apr 10, 2023",PE 2315,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Apr 10, 2023",The Write Question - Bryce Andrews,KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"Apr 17, 2023",PE 2316,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Apr 17, 2023",The Write Question - Prince Shakur,KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"Apr 24, 2023",PE 2317,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Apr 24, 2023",The Write Question - Ada Limón,KUFM - Montana Public Radio,29:45,0.0,Tom Yoder
"May 01, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 01, 2023",The Write Question - Timothy Egan,KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"May 08, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 15, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 15, 2023",The Write Question - Gabrielle Bates,KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"May 22, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 22, 2023",The Write Question - Debra Magpie Earling,KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"May 29, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 29, 2023",The Write Question - Jane Wong,KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"Jun 05, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jun 05, 2023",The Write Question - Lisa Wells,KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"Jun 13, 2023",PE 2324,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jun 13, 2023",The Latin Alternative 2314,WMHT,59:00,0.0,Tom Yoder
"Jun 13, 2023",The Write Question - Vanessa A. Bee,KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"Jun 13, 2023",The Latin Alternative 2311,WMHT,59:00,0.0,Tom Yoder
"Jun 19, 2023",PE 2325,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jun 19, 2023",The Write Question - Micah Fields,KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"Jun 20, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,Tom Yoder
"Jun 26, 2023",PE 2326,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jun 26, 2023","The Write Question - John Vaillant, Pt. 1",KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"Jun 27, 2023",The Latin Alternative 2313,WMHT,59:00,0.0,Tom Yoder
"Jul 03, 2023",PE 2327,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jul 03, 2023","The Write Question - John Vaillant, Pt. 2",KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"Jul 10, 2023",PE 2328,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jul 10, 2023",The Latin Alternative 2315,WMHT,59:00,0.0,Tom Yoder
"Jul 17, 2023",PE 2329,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jul 17, 2023",The Latin Alternative 2316,WMHT,59:00,0.0,Tom Yoder
"Jul 24, 2023",PE 2330,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jul 24, 2023",The Latin Alternative 2317,WMHT,59:01,0.0,Tom Yoder
"Jul 31, 2023",PE 2331,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Aug 01, 2023",The Latin Alternative 2318,WMHT,58:59,0.0,Tom Yoder
"Aug 08, 2023",PE 2332,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Aug 08, 2023",The Latin Alternative 2319,WMHT,59:00,0.0,Tom Yoder
"Aug 14, 2023",PE 2333,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Aug 21, 2023",PE 2334,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Aug 28, 2023",PE 2335,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Sep 05, 2023",PE 2336,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Sep 11, 2023",PE 2337,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Sep 18, 2023",PE 2338,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Sep 25, 2023",PE 2339,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 02, 2023",PE 2340,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 03, 2023",The Latin Alternative 2320,WMHT,59:00,295.0,Tom Yoder
"Oct 09, 2023",PE 2341,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 10, 2023",The Latin Alternative 2321,WMHT,59:01,0.0,Tom Yoder
"Oct 17, 2023",The Latin Alternative 2322,WMHT,59:00,0.0,Tom Yoder
"Oct 17, 2023",PE 2342,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 23, 2023",PE 2343,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 23, 2023",The Latin Alternative 2323,WMHT,59:00,0.0,Tom Yoder
"Oct 30, 2023",PE 2344,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Oct 30, 2023",The Latin Alternative 2324,WMHT,59:01,0.0,Tom Yoder
"Nov 06, 2023",PE 2345,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Nov 06, 2023",The Latin Alternative 2325,WMHT,59:00,0.0,Tom Yoder
"Nov 13, 2023",PE 2346,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Nov 13, 2023",The Latin Alternative 2326,WMHT,59:00,0.0,Tom Yoder
"Nov 19, 2023",PE 2347,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Nov 27, 2023",PE 2348,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Dec 04, 2023",PE 2349,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Dec 11, 2023",PE 2350,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Dec 11, 2023",The Latin Alternative 2327,WMHT,59:00,0.0,Tom Yoder
"Dec 18, 2023",PE 2351,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Dec 26, 2023",PE 2352,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Dec 26, 2023",The Latin Alternative 2128,WMHT,58:59,0.0,Tom Yoder
