Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2023",PE 2317,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Apr 24, 2023",The Write Question - Ada Limón,KUFM - Montana Public Radio,29:45,0.0,Tom Yoder
"May 01, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 01, 2023",The Write Question - Timothy Egan,KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"May 08, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 15, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 15, 2023",The Write Question - Gabrielle Bates,KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"May 22, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 22, 2023",The Write Question - Debra Magpie Earling,KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"May 29, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,Tom Yoder
"May 29, 2023",The Write Question - Jane Wong,KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"Jun 05, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jun 05, 2023",The Write Question - Lisa Wells,KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"Jun 13, 2023",PE 2324,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jun 13, 2023",The Latin Alternative 2314,WMHT,59:00,0.0,Tom Yoder
"Jun 13, 2023",The Write Question - Vanessa A. Bee,KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"Jun 13, 2023",The Latin Alternative 2311,WMHT,59:00,0.0,Tom Yoder
"Jun 19, 2023",PE 2325,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jun 19, 2023",The Write Question - Micah Fields,KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"Jun 20, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,Tom Yoder
"Jun 26, 2023",PE 2326,Stephen R Webb,01:58:00,0.0,Tom Yoder
"Jun 26, 2023","The Write Question - John Vaillant, Pt. 1",KUFM - Montana Public Radio,29:00,0.0,Tom Yoder
"Jun 27, 2023",The Latin Alternative 2313,WMHT,59:00,0.0,Tom Yoder
"Jul 03, 2023",PE 2327,Stephen R Webb,01:58:00,0.0,Tom Yoder
