Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2023","The Spanish Hour 2309: Profile: Arriaga, “The Spanish Mozart”",Candice Agree,58:30,0.0,Joe Boehnlein
"Apr 24, 2023",The Greatest Classical Music of All-Time: #268,WILLIAM CROMWELL,02:58:45,0.0,Joe Boehnlein
"Apr 24, 2023",Concierto for April 21-27 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"Apr 24, 2023",From the Vault Pgm 011,WICR,58:46,0.0,Joe Boehnlein
"Apr 24, 2023","16-09 Aaron Larget-Caplan Interview, Live Aranjuez",Tony Morris,58:57,0.0,Joe Boehnlein
"Apr 27, 2023",Classics for Kids - May 2023 Modules - Vivaldi,WGUC/ WVXU,25:58,0.0,Joe Boehnlein
"May 01, 2023",16-10 Michael Quantz Interview,Tony Morris,58:57,0.0,Joe Boehnlein
"May 01, 2023",The Spanish Hour 2310: The Classical Side of Paquito D’Rivera,Candice Agree,58:30,0.0,Joe Boehnlein
"May 01, 2023",Classical Music Spanning Five Centuries,WILLIAM CROMWELL,02:57:11,0.0,Joe Boehnlein
"May 01, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"May 01, 2023",From the Vault Pgm 012,WICR,58:07,0.0,Joe Boehnlein
"May 02, 2023",Sound of 13 22-01 ,KVNO,58:01,290.0,Joe Boehnlein
"May 08, 2023","16-11 Kain, Kaya Interviews",Tony Morris,58:57,0.0,Joe Boehnlein
"May 08, 2023",The Spanish Hour 2311: Spanish and Latin American Rarities ,Candice Agree,58:26,0.0,Joe Boehnlein
"May 08, 2023",Sound of 13 22-02,KVNO,58:00,290.0,Joe Boehnlein
"May 08, 2023",13 Composers Visit The Third Floor:  #266,WILLIAM CROMWELL,02:58:32,0.0,Joe Boehnlein
"May 08, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"May 08, 2023",From the Vault Pgm 013,WICR,59:31,0.0,Joe Boehnlein
"May 15, 2023",16-12 Avi Avital Interview,Tony Morris,58:57,0.0,Joe Boehnlein
"May 15, 2023",The Spanish Hour 2318: Works by Ortiz & Cererols with Jordi Savall,Candice Agree,58:30,0.0,Joe Boehnlein
"May 15, 2023",Sound of 13 22-03,KVNO,58:02,290.0,Joe Boehnlein
"May 15, 2023",Old and New Classical Masterpieces:  #265,WILLIAM CROMWELL,02:58:22,0.0,Joe Boehnlein
"May 15, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Joe Boehnlein
"May 15, 2023",From the Vault Pgm 006,WICR,58:42,0.0,Joe Boehnlein
"May 19, 2023",Rhythm Atlas 191 Black Music Month / Juneteenth Special,Denis McGilvray,58:58,295.0,Emily Quirk
"May 22, 2023","16-13 Vivaldi, Schubert, Ponce",Tony Morris,58:58,0.0,Joe Boehnlein
"May 22, 2023",The Spanish Hour 2319: “The Spanish Massenet” Ruperto Chapí ,Candice Agree,58:30,0.0,Joe Boehnlein
"May 22, 2023",Sound of 13 22-04,KVNO,58:02,290.0,Joe Boehnlein
