Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023",May Day Celebration,"Northern Community Radio - KAXE & KBXE, Minnesota",01:00:00,0.0,Elizabeth Mey
"Apr 21, 2023",Dessert Stomach (#1498),A Way with Words,54:00,0.0,Elizabeth Mey
"Apr 23, 2023",2023-04-16 Derek Parfit and Your Future Self,Philosophy Talk,54:00,0.0,Isabel Orozco
"Apr 28, 2023",Should We Be Worried About the Great Global Slump? ,Mateo Schimpf,59:45,0.0,Elizabeth Mey
"Apr 28, 2023",Truth and Beauty (#1499),A Way with Words,54:00,0.0,Elizabeth Mey
"Apr 28, 2023",2023-06-11 The Rhetoric of Big Tech,Philosophy Talk,53:59,0.0,Elizabeth Mey
"May 06, 2023",Sleepy Winks (#1584) ,A Way with Words,54:00,0.0,Elizabeth Mey
"May 07, 2023","Climate Connections April 17 - May 12, 2023",ChavoBart Digital Media,30:00,0.0,Isabel Orozco
"May 07, 2023",2021-02-21 John Rawls,Philosophy Talk,53:59,0.0,Isabel Orozco
"May 08, 2023",Memorial Day,"Northern Community Radio - KAXE & KBXE, Minnesota",59:32,0.0,Elizabeth Mey
"May 23, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Destany Sanchez
"May 24, 2023",The Afghanistan Papers,The Washington Post,53:54,0.0,Destany Sanchez
"May 25, 2023",2023-05-21 True Contradictions,Philosophy Talk,53:59,0.0,Destany Sanchez
"May 25, 2023",Folding Money (#1616) ,A Way with Words,54:00,0.0,Destany Sanchez
"May 25, 2023","Transgender Experience: Musician, educator sings and talks about transition",Out in the Bay - Queer Radio from San Francisco,53:59,0.0,Destany Sanchez
"May 26, 2023",2022-12-25 How Relevant Is Jesus?,Philosophy Talk,53:59,0.0,Destany Sanchez
"May 26, 2023",Piping Hot (#1503),A Way with Words,54:00,0.0,Destany Sanchez
"May 26, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Destany Sanchez
"Jun 09, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Destany Sanchez
"Jun 09, 2023",2023-06-04 Minds and Matter,Philosophy Talk,53:59,0.0,Destany Sanchez
"Jun 09, 2023",Up Your Alley (#1504),A Way with Words,54:00,0.0,Destany Sanchez
"Jun 09, 2023",The Freed People,Humankind,58:58,0.0,Destany Sanchez
"Jun 14, 2023",Spinning Cookies (#1618) ,A Way with Words,54:00,0.0,Destany Sanchez
"Jun 14, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Destany Sanchez
"Jun 21, 2023",2023-06-18 What Is Gender?,Philosophy Talk,53:59,0.0,Destany Sanchez
"Jun 21, 2023",Coinkydink (#1505),A Way with Words,54:00,0.0,Destany Sanchez
"Jun 26, 2023",2023-09-03 (End of) Summer Reading List 2023,Philosophy Talk,53:59,0.0,Destany Sanchez
"Jun 26, 2023",Oh For Cute (#1506),A Way with Words,54:00,0.0,Destany Sanchez
"Jul 03, 2023",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Destany Sanchez
"Jul 10, 2023","Climate Connections July 10 - August 4, 2023",ChavoBart Digital Media,30:00,0.0,Destany Sanchez
"Jul 10, 2023",2023-07-02 Democracy By Numbers,Philosophy Talk,53:59,0.0,Destany Sanchez
"Jul 10, 2023",High Jinks (#1619) ,A Way with Words,54:00,0.0,Destany Sanchez
"Jul 10, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Destany Sanchez
"Jul 13, 2023",2023-07-09 Mexican Philosophy,Philosophy Talk,53:59,0.0,Destany Sanchez
"Jul 13, 2023",Sun Dog (#1507),A Way with Words,54:00,0.0,Destany Sanchez
"Jul 21, 2023",TED's Good Sports Broadcast Special,TED: Good Sport,52:00,0.0,Destany Sanchez
"Jul 21, 2023",2023-07-16 The Arts for All?,Philosophy Talk,53:59,0.0,Destany Sanchez
"Jul 24, 2023",Alligator Mouth (#1620),A Way with Words,54:00,0.0,Destany Sanchez
"Jul 26, 2023",What good are these things for?: The pragmatic push to eliminate nuclear weapons,A World of Possibilities,55:00,0.0,Destany Sanchez
"Jul 28, 2023",#130 - Hiroshima Remix,HowSound,45:20,0.0,Destany Sanchez
"Jul 28, 2023",2023-07-23 Hypatia of Alexandria,Philosophy Talk,53:59,0.0,Destany Sanchez
"Jul 28, 2023",Take Tea for the Fever (#1508),A Way with Words,54:00,0.0,Destany Sanchez
"Aug 21, 2023","Climate Connections August 7 - September 1, 2023",ChavoBart Digital Media,30:00,0.0,Destany Sanchez
"Aug 22, 2023",Can Ancient Wisdom Help Gen Z’s Unhappiness?,How God Works: The Science Behind Spirituality,52:00,0.0,Destany Sanchez
"Aug 26, 2023",2023-08-13 Making a Better World,Philosophy Talk,54:00,0.0,Destany Sanchez
"Aug 26, 2023",Sticky Wicket (#1622),A Way with Words,54:00,0.0,Destany Sanchez
"Aug 26, 2023",The Long Game: Texas' Ongoing Battle for the Direction of the Classroom,Trey  Kay,59:01,295.0,Destany Sanchez
"Aug 31, 2023","Climate Connections September 4 - September 29, 2023",ChavoBart Digital Media,30:00,0.0,Destany Sanchez
"Sep 01, 2023",2023-08-27 Hegel,Philosophy Talk,53:59,0.0,Destany Sanchez
"Sep 01, 2023",Cootie Shot (#1510) ,A Way with Words,54:00,0.0,Destany Sanchez
"Sep 01, 2023",The Lessons of 9/11,WHYY,59:00,0.0,Destany Sanchez
"Sep 08, 2023",2023-08-20 Weird Wants,Philosophy Talk,54:00,0.0,Destany Sanchez
"Sep 08, 2023",Care Package (#1511),A Way with Words,54:00,0.0,Destany Sanchez
"Sep 08, 2023",Hispanic Stories,Outright Radio,59:00,0.0,Destany Sanchez
"Sep 14, 2023",2023-09-10 Adorno and the Culture Industry,Philosophy Talk,53:58,0.0,Destany Sanchez
"Sep 14, 2023",Endless Summer (#1623),A Way with Words,54:00,0.0,Destany Sanchez
"Sep 14, 2023",Hispanic Heritage Month: The Cumbia Diaspora - From Colombia to the World,Afropop Worldwide,59:00,0.0,Destany Sanchez
"Sep 25, 2023",Bottled Sunshine (#1512)  ,A Way with Words,54:00,0.0,Destany Sanchez
"Sep 25, 2023",American Dreamer: Sam's Story,Long Haul Productions,59:00,885.0,Destany Sanchez
"Sep 26, 2023",Ohio Voters Defeat Republican Effort to Raise Citizen Ballot Initiative Passage to 60% in Pro-Voter Victory,Brian Beihl,01:30,0.0,Destany Sanchez
"Sep 26, 2023",Should Commodities Traders Be Able to Gamble on Who Wins Control Congress? ,Brian Beihl,01:30,0.0,Destany Sanchez
"Sep 26, 2023",DC Democrats Attempt to Block Citizen Initiative Proposing Ranked Choice Voting and Semi-Open Primaries in City Elections,Brian Beihl,01:30,0.0,Destany Sanchez
"Sep 26, 2023",Ohio’s Politician-Led Redistricting Commission Failed.  Citizens Are Proposing a Citizen-Led Commission Instead.,Brian Beihl,01:30,0.0,Destany Sanchez
"Sep 26, 2023","Georgia Indictment of Trump & Allies Includes Ties to Breach of Voting Machines in Coffee County, GA",Brian Beihl,01:30,0.0,Destany Sanchez
"Sep 27, 2023","Climate Connections October 2 - October 27, 2023",ChavoBart Digital Media,30:00,0.0,Destany Sanchez
"Sep 28, 2023",2023-09-24 What Is Masculinity?,Philosophy Talk,53:59,0.0,Destany Sanchez
"Sep 28, 2023",Pizza Bones (#1624) ,A Way with Words,54:00,0.0,Destany Sanchez
"Sep 28, 2023",BEAT LATINO 027: DIVAS LATINAS,Catalina Maria Johnson,59:05,295.0,Destany Sanchez
"Oct 05, 2023","Developments in the Fight for Fair Voting District Maps in Alabama, Florida and Wisconsin",Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 05, 2023","Under the Cloak of “Election Integrity,” North Carolina Legislature Overhauls Election System",Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 05, 2023",Federal Court Strikes Down Mississippi Constitutional Provision With Racist History Keeping 11% of Its Population from Voting,Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 05, 2023",Trump Announces He’s Skipping the Initial GOP Primary Debates. How Much Do Presidential Candidate Debates Matter?,Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 05, 2023",GOP Activists Are Pitching an Alternative to ERIC for Voter List Maintenance. But it Could Also Be Used for Voter Suppression.,Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 05, 2023",2023-10-01 Disinformation and the Future of Democracy,Philosophy Talk,53:59,0.0,Destany Sanchez
"Oct 05, 2023",Howling Fantods (#1513) ,A Way with Words,54:00,0.0,Destany Sanchez
"Oct 05, 2023",Immigration Uncovered,Round Earth Media,01:51:01,0.0,Destany Sanchez
"Oct 12, 2023","How Did Presidential Pardons Evolve, and What Are Their Limitations?",Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 12, 2023",Pardon Me: Can a U.S. President Pardon Him or Herself?  The Question Will Likely End Up in the U.S. Supreme Court.,Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 12, 2023",New Mexico Redistricting Case One of the First to Employ a Partisan Gerrymandering Test Proposed by U.S. Supreme Court’s Justice Kagan ,Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 12, 2023",State of New Hampshire Seeks 14th Amendment Legal Advice on Whether Candidate Donald Trump Can Appear on the First in the Nation 2024 Primary,Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 12, 2023","This 82-Year-Old Could Be Enjoying Retirement.  Instead, He’s Walking Across the Country to Fix Democracy",Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 12, 2023",2023-10-08 Can Architecture Be Political?,Philosophy Talk,53:59,0.0,Destany Sanchez
"Oct 12, 2023",Space Cadet (#1514) ,A Way with Words,54:00,0.0,Destany Sanchez
"Oct 12, 2023",High Country Celtic Radio 289 - October,High Country Celtic Radio,59:00,0.0,Destany Sanchez
"Oct 23, 2023",Investigation Expands Into Alleged Sketchy Behavior of Groups Trying to Repeal Alaska’s Ranked Choice Voting,Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 23, 2023",Investigation Opened Into Election Denier Activists Allegedly Impersonating Election Officials in New York County,Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 23, 2023",Reports of False Election Officials Intimidating Voters Widens to 13 NY Counties; Texas Eliminates the Election Office in its Biggest County,Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 23, 2023",Federal Appeals Court Slams Alabama Legislature for Defying U.S. Supreme Court’s Milligan Ruling and Strikes Down Revised Maps,Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 23, 2023","Updates on a Federal Court Rejection of a Stay for Alabama’s Congressional Maps, and an Upcoming SCOTUS Case on South Carolina’s Maps ",Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 23, 2023",2023-10-15 The Lives and Ideas of the Vienna Circle,Philosophy Talk,53:59,0.0,Destany Sanchez
"Oct 23, 2023",Train of Thought (#1516) ,A Way with Words,54:00,0.0,Destany Sanchez
"Oct 23, 2023",The Podcast Playlist Halloween Spooktacular!,Podcast Playlist from CBC Radio,59:00,0.0,Destany Sanchez
"Oct 26, 2023","Climate Connections October 30 - November 24, 2023",ChavoBart Digital Media,30:00,0.0,Destany Sanchez
"Oct 26, 2023","With Court Cases and Elections Looming, the Wisconsin Assembly Scrambles to Protect its Gerrymandered Voting Districts",Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 26, 2023",Statement from Presidential Libraries Calls on Elected Leaders &  All Americans to Take Action to Restore Faith in Democracy,Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 30, 2023",Proposed Rule Change Could Make the Feckless Federal Election Commission Even Less Effective,Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 30, 2023",Penalties Recommended for Church Organization and Pastor for Alleged Illegal and Unreported Contributions Supporting Anti-Ranked Choice Voting Effort,Brian Beihl,01:30,0.0,Destany Sanchez
"Oct 30, 2023",Against The Grain,Things That Go Boom,59:00,0.0,Destany Sanchez
"Oct 31, 2023",Wisconsin Senate Election Deniers Vote to Oust the State’s Election Director for Recommending 2020 Pandemic Voting Accommodations,Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 03, 2023",Federal Judge Throws Out Arizona’s Additional Proof-of-Citizenship Requirements for Federal Election-Only Voter Registration Form,Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 03, 2023",Kentucky’s Constitution Mandates “Free & Equal” Elections.  Are the Commonwealth’s Manipulated Voting District Maps Legal?,Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 03, 2023",Pennsylvania Citizens Obtaining A Driver’s License or ID at the DMV Are Now Automatically Registered to Vote,Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 03, 2023","Federal Appeals Court Sides With Florida Legislature, Upholding Restrictions on Voter Assistance and Mail-In Voting",Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 03, 2023","U.S. Supreme Court Refuses Stay for Alabama’s Defiant Redistricting Map, Despite Alleged Plan to Allow Justice Kavanaugh to Change His Mind",Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 03, 2023",2023-10-22 Elisabeth of Bohemia,Philosophy Talk,54:00,0.0,Destany Sanchez
"Nov 03, 2023",Hair on Your Tongue (#1517),A Way with Words,54:00,0.0,Destany Sanchez
"Nov 03, 2023",After They've Served (hour),With Good Reason,53:59,0.0,Destany Sanchez
"Nov 09, 2023","With a Partisan State Supreme Court and Veto-Proof Majority, North Carolina Legislature Poised to Take Control of the State Election Board",Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 09, 2023", Hear a Portion of President Biden’s Speech on the Work We Must Do Together to Strengthen Our Democracy,Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 10, 2023",SCOTUS Said Alabama’s 26% Black Population Should have Two Congressional Districts.  Why is a Federal Court is Holding Up Maps Which Could Give Louisiana’s 33% Black Population Its Two Districts? ,Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 10, 2023",NY Attorney General Sends Cease & Desist Letter to Group Suspected of Mobilizing Activists to Impersonate Election Officials and Intimidate Voters,Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 10, 2023","Ohio’s Legislative Majority Continues Quest to Lock Down Power, Proposing Ban for Ranked Choice Voting and Closed Primaries",Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 10, 2023",2023-11-05 Zhuangzi: Being One With Ten Thousand Things,Philosophy Talk,53:59,0.0,Destany Sanchez
"Nov 15, 2023",Changing Tastes,WHYY,59:00,0.0,Destany Sanchez
"Nov 17, 2023",Defamation Lawsuit Against Producers of Debunked Drop Box Fraud Film “2000 Mules” Can Proceed in Georgia Court Ruling,Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 17, 2023",Native American Tribe Unrigs Voting in its County with Court Redistricting Decision,Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 17, 2023",A Victory for Black Voters as Court Approves Special Master’s Maps in Alabama ,Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 17, 2023",Will Federal Court Victory Over Racial Gerrymandering in Alabama Translate to Fair Maps in Louisiana & South Carolina? It May Not.,Brian Beihl,03:00,0.0,Destany Sanchez
"Nov 17, 2023",More Impeachment Threats by Wisconsin’s Legislature in Effort to Protect Gerrymandered Districts and Seek Retribution for 2020 Presidential Loss,Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 17, 2023",2023-11-12 Your Brain on Literature,Philosophy Talk,53:59,0.0,Destany Sanchez
"Nov 17, 2023",Keep Your Powder Dry (#1519) ,A Way with Words,54:00,0.0,Destany Sanchez
"Nov 17, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Destany Sanchez
"Nov 27, 2023","U.S. Supreme Court Majority Skeptical of Racial Gerrymandering Claims in South Carolina Case, Cites Lack of “Alternative Map Requirement”",Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 27, 2023",Three Michigan Cities Vote in November on Adopting Ranked Choice Voting ,Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 27, 2023",North Carolina Legislature Overrides Governor’s Vetoes of Voter Suppression and State Election Board Bills,Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 27, 2023",Top 5 Open Primaries and Ranked Choice Voting Initiatives Proposed for Arizona’s 2024 Ballot,Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 27, 2023","Report Finds False Election Fraud Claims, Intimidation, Burdensome Rules, and ‘Election Integrity’ Vigilantes Lead to an Election Official Brain-Drain",Brian Beihl,01:30,0.0,Destany Sanchez
"Nov 27, 2023","Climate Connections November 27 - December 22, 2023",ChavoBart Digital Media,30:00,0.0,Destany Sanchez
"Nov 27, 2023",Strong Coffee (#1625) ,A Way with Words,54:00,0.0,Destany Sanchez
"Nov 27, 2023",On Gifting and Regifting with Anna Quindlen,Kelly Corrigan Wonders,59:02,0.0,Destany Sanchez
"Dec 06, 2023",The Anatomy of A Christmas Song,KSLU,59:00,0.0,Destany Sanchez
"Dec 14, 2023","Shasta County, CA Almost Hand-Counted Its Ballots in November, Losing an Expensive Game of Election Denial Chicken with the State of California",Brian Beihl,01:30,0.0,Destany Sanchez
"Dec 14, 2023",DeSantis Congressional Map Diluting Black Voting Power Heads to Florida Supreme Court After Being Upheld by Appeals Court,Brian Beihl,01:30,0.0,Destany Sanchez
"Dec 14, 2023","After a Federal Court Mandate, Georgia Lawmakers Add Majority-Minority Districts – But Still Gerrymander the Maps",Brian Beihl,01:30,0.0,Destany Sanchez
"Dec 14, 2023",Missouri Candidate for Secretary of State Proposes Hand Counting 3 Million Ballots; Wisconsin Legislators Propose Abolishing the Election Commission,Brian Beihl,01:30,0.0,Destany Sanchez
"Dec 14, 2023","Developments in GOP Fake Presidential Elector Plots in Nevada & Wisconsin; Investigations Continue in Arizona, New Mexico & Georgia",Brian Beihl,01:30,0.0,Destany Sanchez
"Dec 14, 2023",2023-12-10 Nonduality and the Oneness of Being,Philosophy Talk,54:00,0.0,Destany Sanchez
"Dec 14, 2023",Takes All Kinds (#1627),A Way with Words,54:00,0.0,Destany Sanchez
"Dec 14, 2023",The Christmas Story through Carols Old and New,Kimberlea Daggy,59:00,295.0,Destany Sanchez
"Dec 29, 2023","Climate Connections December 25, 2023 - January 19, 2024",ChavoBart Digital Media,30:00,0.0,Destany Sanchez
"Dec 29, 2023","Wisconsin Supreme Court Puts State Legislature’s Maps on Naughty List, Orders Legislature to Draw Constitutional Voting Districts",Brian Beihl,01:30,0.0,Destany Sanchez
"Dec 29, 2023","Tight Labor Market, Demographics, Health Concerns and Harassment Contribute to Shortages of Poll Workers Around the U.S.",Brian Beihl,01:30,0.0,Destany Sanchez
"Dec 29, 2023",Russian Interference in the 2024 U.S. Election Expected to Support Trump and Amplify Declining Republican Support for Ukraine,Brian Beihl,01:30,0.0,Destany Sanchez
"Dec 29, 2023",How the Changing Social Media Landscape Could Hamper the Fight Against Disinformation from Both Foreign and Domestic Bad Actors,Brian Beihl,01:30,0.0,Destany Sanchez
"Dec 29, 2023","Michigan Supreme Court Refuses to Hear Trump Ballot Qualification Appeal Based on State Statute, Allowing Trump to Remain in State Primary",Brian Beihl,01:30,0.0,Destany Sanchez
"Dec 29, 2023",2023-12-24 The Ethics of Awesomeness,Philosophy Talk,53:59,0.0,Destany Sanchez
"Dec 29, 2023",Book Moth (#1628),A Way with Words,54:00,0.0,Destany Sanchez
"Dec 29, 2023",The Year in Climate: 2023,Climate One,59:29,0.0,Destany Sanchez
"Jan 23, 2024",Michigan Independent Citizens Redistricting Commission’s Maps for Greater Detroit Under Scrutiny for Voting Rights Act Violations. What Happened?,Brian Beihl,01:30,0.0,Destany Sanchez
"Jan 23, 2024",New State Voting District Maps Submitted to the Wisconsin Supreme Court Range from Status Quo to Competitive,Brian Beihl,01:30,0.0,Destany Sanchez
"Jan 23, 2024",Louisiana Legislature Hashes Out New Court-Ordered Congressional Maps with Two Majority Black Districts,Brian Beihl,01:30,0.0,Destany Sanchez
"Jan 23, 2024","Virginia’s Prince William County Accounts for Mistakes in the 2020 Election and Implements Changes in Personnel, Validation and Reporting",Brian Beihl,01:30,0.0,Destany Sanchez
"Jan 23, 2024","On the Eve of the New Hampshire Presidential Primary, Some States Contemplate Closing their Primaries to Independents, While Others Consider Opening Them ",Brian Beihl,01:30,0.0,Destany Sanchez
"Jan 23, 2024","Climate Connections January 22 - February 16, 2024",ChavoBart Digital Media,30:00,0.0,Destany Sanchez
"Jan 23, 2024",2024-01-14 Frege and the Language of Reason,Philosophy Talk,53:59,0.0,Destany Sanchez
"Jan 23, 2024",Orange Pigs (#1629) ,A Way with Words,54:00,0.0,Destany Sanchez
"Jan 23, 2024","You 2.0: where the self-help industry succeeds, and where it misses the mark",Embodied,58:23,0.0,Destany Sanchez
"Jan 25, 2024","Voter ID Clarity Needed in North Carolina, and Better Pay Requested for Poll Workers in South Carolina",Brian Beihl,01:30,0.0,Destany Sanchez
"Jan 25, 2024",SCOTUS Declines Stay Request from Michigan’s Independent Redistricting Commission; 19 State House & Senate Districts to be Redrawn,Brian Beihl,01:30,0.0,Destany Sanchez
"Jan 25, 2024","By the 14th Anniversary of Citizens United, SuperPACs and Candidates Spent Over $300 Million in IA, NH & SC",Brian Beihl,01:30,0.0,Destany Sanchez
"Jan 25, 2024",Two Florida Anti-Voter Redistricting and Voting Rights Laws Headed Back to Court,Brian Beihl,01:30,0.0,Destany Sanchez
"Jan 25, 2024",2024-01-21 The Mysterious Timelessness of Math,Philosophy Talk,53:58,0.0,Destany Sanchez
"Jan 25, 2024",Had the Radish (#1527)  ,A Way with Words,54:00,0.0,Destany Sanchez
"Jan 25, 2024",Four Pillars of Rock 'n' Roll ,Paul Ingles,59:00,295.0,Destany Sanchez
"Jan 30, 2024","Mixed News for North Carolina Voters, as Federal Courts Temporarily Block Voter Suppression Bill but Uphold Racially Gerrymandered Maps",Brian Beihl,01:30,0.0,Destany Sanchez
"Feb 02, 2024","Wisconsin Senate Defiantly Passes Gerrymandered Replacement State Assembly and Senate Maps, But Won’t Have the Last Word",Brian Beihl,01:30,0.0,Destany Sanchez
"Feb 02, 2024","The U.S. Supreme Court hears the Appeal of Donald Trump’s Eligibility in February, But Where Do the Many State Cases Stand?",Brian Beihl,01:30,0.0,Destany Sanchez
"Feb 02, 2024",Federal Appeals Court Denies Rehearing of Radical Arkansas Voting Rights Act Ruling Shutting Out Voters & Democracy Groups from Bringing Cases ,Brian Beihl,01:30,0.0,Destany Sanchez
"Feb 02, 2024","Georgia has a $75 Million Runoff Election Problem. Ranked Choice Voting Would Solve It, But Instead the Georgia Senate Just Voted to Ban RCV.",Brian Beihl,01:30,0.0,Destany Sanchez
"Feb 02, 2024",2024-01-28 20th Anniversary Quiz Night,Philosophy Talk,53:59,0.0,Destany Sanchez
"Feb 02, 2024",Gift Horse (#1528),A Way with Words,54:00,0.0,Destany Sanchez
