Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 25, 2023",Rachmaninoff 150 – A Celebration,The WFMT Radio Network,59:02,0.0,Bryan Ramirez
"Apr 29, 2023","This Week in Water for April 23, 2023",H2O Radio,06:07,0.0,Lauren Korn
"Apr 30, 2023",World Bridges _0501,Tom Berich,59:15,296.0,Lauren Korn
"May 03, 2023",Jonkunnu Express - 0504,Tom Berich,59:03,295.0,Bryan Ramirez
"May 09, 2023",Mother Mine Mother's Day Special,Katie Semro,58:00,290.0,Michael Marsolek
"May 09, 2023",An Americana Music Mix for Mom (Mother's Day Special),Paul Ingles,59:00,295.0,Michael Marsolek
"May 11, 2023",Jonkunnu_0511,Tom Berich,59:18,297.0,Bryan Ramirez
"May 11, 2023",A Mother's Shortcut,Peter Bochan,28:25,142.0,Michael Marsolek
"May 12, 2023","This Week in Water for May 7, 2023",H2O Radio,06:11,0.0,Lauren Korn
"May 15, 2023",WB_0515-For MTPR,Tom Berich,59:01,295.0,Lauren Korn
"May 18, 2023",Jonkunnu-0518 for MTPR,Tom Berich,56:14,281.0,Bryan Ramirez
"May 25, 2023",Jonkunnu-For MTPR - 0525,Tom Berich,58:59,295.0,Bryan Ramirez
"May 26, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Michael Marsolek
"May 26, 2023",The First Memorial Day,Charles McGuigan,10:00,50.0,Michael Marsolek
"May 30, 2023","Mountain Home with Stephanie Land, Jill Hope, and Steph Goble",Justin Angle,28:30,428.0,Lauren Korn
"May 30, 2023",I&I: The Value of Public Media,Justin Angle,34:21,515.0,Lauren Korn
"Jun 01, 2023",Jonkunnu 0601 for MTPR,Tom Berich,58:41,293.0,Bryan Ramirez
"Jun 02, 2023",StoryCorps: Christopher Harris,StoryCorps,05:45,0.0,Lauren Korn
"Jun 02, 2023",StoryCorps: Chris López and Gabe López,StoryCorps,02:25,0.0,Lauren Korn
"Jun 02, 2023",StoryCorps: Alexis Martinez and Lesley Etherly Martinez,StoryCorps,02:49,0.0,Lauren Korn
"Jun 02, 2023",StoryCorps: Patrick Haggerty and Robin Bolland,StoryCorps,02:49,0.0,Lauren Korn
"Jun 02, 2023",StoryCorps OutLoud: Angela Stowe and Glenda Elliott,StoryCorps,02:56,0.0,Lauren Korn
"Jun 02, 2023",StoryCorps: Dee Westenhauser,StoryCorps,02:25,0.0,Lauren Korn
"Jun 02, 2023","This Week in Water for May 28, 2023",H2O Radio,06:09,0.0,Lauren Korn
"Jun 05, 2023",WorldBridges - For MTPR 0605,Tom Berich,57:27,287.0,Bryan Ramirez
"Jun 08, 2023",Jonkunnu Express - 0608,Tom Berich,59:18,297.0,Bryan Ramirez
"Jun 15, 2023",The Juneteenth Jazz Jamboree,WFIU,59:00,295.0,Bryan Ramirez
"Jun 17, 2023","This Week in Water for June 18, 2023",H2O Radio,06:05,30.0,Lauren Korn
"Jun 18, 2023",World Bridges - 0619,Tom Berich,59:03,295.0,Lauren Korn
"Jun 22, 2023",Jonkunnu Express -  MTPR 0622,Tom Berich,59:51,299.0,Bryan Ramirez
"Jun 23, 2023","This Week in Water for June 25, 2023",H2O Radio,06:24,32.0,Lauren Korn
"Jun 29, 2023",Jonkunnu 0629 MTPR,Tom Berich,56:14,281.0,Bryan Ramirez
"Jun 30, 2023",Degrees of Freedom,WHYY,59:30,0.0,Bryan Ramirez
"Jul 03, 2023",WorldBridges 0703 MTPR,Tom Berich,59:12,296.0,Bryan Ramirez
"Jul 05, 2023",Jonkunnu for MTPR 0706,Tom Berich,58:08,291.0,Lauren Korn
"Jul 12, 2023",Emmy Winning Set Designer John Shaffner,Justin Angle,28:00,420.0,Lauren Korn
"Jul 12, 2023",Jeff Ament & John Wicks are Deaf Charlie,Justin Angle,28:29,427.0,Lauren Korn
"Jul 12, 2023",Exercise as Medicine,Justin Angle,28:03,421.0,Lauren Korn
"Jul 12, 2023","I&I - Parking, why is it always so bad?",Justin Angle,28:26,427.0,Lauren Korn
"Jul 12, 2023",Jeffrey Funk and the New Agrarian School,Justin Angle,28:29,427.0,Lauren Korn
"Jul 12, 2023",Sherry and Andy Chidwick’s Nomadic Midlife,Justin Angle,28:25,426.0,Lauren Korn
"Jul 12, 2023",The Business of Broadway with Curt Olds,Justin Angle,28:09,422.0,Lauren Korn
"Jul 12, 2023",I&I - Deaths of Abundance,Justin Angle,27:37,414.0,Lauren Korn
"Jul 12, 2023","Cole Mannix, the Contemplative Rancher",Justin Angle,28:25,426.0,Lauren Korn
"Jul 12, 2023",Celinda Lake & Ed Goeas - A Bipartisan Friendship,Justin Angle,28:16,424.0,Lauren Korn
"Jul 12, 2023",Detecting Cannabis Impairment with Ken Fichtler,Justin Angle,27:38,415.0,Lauren Korn
"Jul 12, 2023",I&I - Why is America so Deadly,Justin Angle,27:07,407.0,Lauren Korn
"Jul 12, 2023",Montana’s Clean & Healthful Environment Goes to Court,Justin Angle,28:30,428.0,Lauren Korn
"Jul 12, 2023",Montana’s Freshwater with Wendy Weaver,Justin Angle,28:30,428.0,Lauren Korn
"Jul 12, 2023",Understanding China with Rowena He,Justin Angle,27:08,407.0,Lauren Korn
"Jul 12, 2023",I&I — Why don’t we trust the media?,Justin Angle,35:31,533.0,Lauren Korn
"Jul 12, 2023",Park County Environmental Council with Michelle Uberuaga,Justin Angle,28:11,423.0,Lauren Korn
"Jul 12, 2023",Tenacious Beasts with Christopher Preston & Lauren Korn,Justin Angle,57:13,858.0,Lauren Korn
"Jul 12, 2023",John Twiggs of Montana PBS,Justin Angle,28:29,427.0,Lauren Korn
"Jul 12, 2023",I&I — Can our democracy survive social media?,Justin Angle,28:26,427.0,Lauren Korn
"Jul 12, 2023",International Trade in Montana,Justin Angle,28:35,429.0,Lauren Korn
"Jul 12, 2023",Dakota Jones & Nate Bender Train Climate Activists,Justin Angle,27:37,414.0,Lauren Korn
"Jul 12, 2023",Gun Violence in Montana with Stephanie Wittels Wachs,Justin Angle,28:30,428.0,Lauren Korn
"Jul 12, 2023",I&I - Can We Survive Social Media?,Justin Angle,26:32,398.0,Lauren Korn
"Jul 12, 2023",Fundid's Stef Sample Supports Small Business,Justin Angle,28:33,428.0,Lauren Korn
"Jul 12, 2023",Mike Morelli - Missoula Children’s Theater’s New Leader,Justin Angle,28:25,426.0,Lauren Korn
"Jul 12, 2023",From Afghanistan to Montana,Justin Angle,28:29,427.0,Lauren Korn
"Jul 12, 2023",I&I - Cryptocurrency with Gian Volpicelli,Justin Angle,28:21,425.0,Lauren Korn
"Jul 12, 2023",Sweet Palace’s Heidi Beck-Heser on her commitment to Phillipsburg,Justin Angle,28:31,428.0,Lauren Korn
