Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 29, 2023",Fair Dinkum (#1612) ,A Way with Words,54:00,0.0,KVSC Production
"Mar 31, 2023",April 2023 Episodes,James O'Connor,32:22,0.0,KVSC Production
"Mar 31, 2023","The Loh Down on Science - April, 2023",LDOS MEDIA LAB,30:00,0.0,KVSC Production
"Mar 31, 2023",MN90: Slithers in the Stacks,Ampers,01:30,0.0,KVSC Production
"Mar 31, 2023",MN90: Project Man High: The Space Race in Minnesota,Ampers,01:30,0.0,KVSC Production
"Apr 01, 2023",Modern Jetset #135,Iris Berkeley,58:00,0.0,KVSC Production
"Apr 03, 2023",Counter Stories: Grab Bag #11,Ampers,28:26,0.0,Jim Gray
"Apr 03, 2023",MN90: A 45-Yard Field Goal,Ampers,01:30,0.0,KVSC Production
"Apr 03, 2023",MN90: Minnesota Stone Cutters,Ampers,01:32,0.0,KVSC Production
"Apr 03, 2023",MN90: Lincoln Car,Ampers,01:30,0.0,KVSC Production
"Apr 03, 2023",MN90: Janis' Albert Lea Drummer,Ampers,01:30,0.0,KVSC Production
"Apr 03, 2023",MN90: The First Hmong Story Adapted to Opera,Ampers,01:30,0.0,KVSC Production
"Apr 03, 2023",MN90: Minneapolis Moline tractors chug along after plant's demise,Ampers,01:30,0.0,KVSC Production
"Apr 03, 2023",MN90: High Priestess of the Women’s Magazine,Ampers,01:30,0.0,KVSC Production
"Apr 03, 2023",MN90: Grant Hart: Inspired by William S. Burroughs,Ampers,01:30,0.0,KVSC Production
"Apr 03, 2023",MN90: James Hong Everywhere All at Once,Ampers,01:30,0.0,KVSC Production
"Apr 03, 2023",MN90: Dred Scott and Slavery in Minnesota,Ampers,01:31,0.0,KVSC Production
"Apr 03, 2023",MN90: From Minnesota to Wild on the Pacific Crest Trail,Ampers,01:30,0.0,KVSC Production
"Apr 03, 2023",MN90: The Return of the Wolf,Ampers,01:30,0.0,KVSC Production
"Apr 03, 2023",MN90: George Bonga: Minnesota's First Fur Trader,Ampers,01:32,0.0,KVSC Production
"Apr 03, 2023",MN90: David Carr and the Night of the Gun ,Ampers,01:30,0.0,KVSC Production
"Apr 03, 2023",MN90: Sick of Sarah’s Free Album,Ampers,01:30,0.0,KVSC Production
"Apr 03, 2023",MN90: Anti-German Sentiment in Minnesota,Ampers,01:30,0.0,KVSC Production
"Apr 03, 2023",MN90: Dinkytown's Demento,Ampers,01:30,0.0,KVSC Production
"Apr 04, 2023",Cool Your Soup (#1495),A Way with Words,54:00,0.0,KVSC Production
"Apr 04, 2023",Native Lights: Alicia Smith’s Gift for Caring,Ampers,28:30,0.0,Jim Gray
"Apr 05, 2023",Dividing Lines (half),With Good Reason,29:00,0.0,Jim Gray
"Apr 10, 2023",Angela Two Stars’ Gift for Celebrating and Supporting Native Artists ,Ampers,28:30,0.0,Jim Gray
"Apr 11, 2023",Modern Jetset #136,Iris Berkeley,58:00,0.0,KVSC Production
"Apr 12, 2023",Cats and Dogs (#1614 Spring 2023 Pledge Show),A Way with Words,30:50,0.0,KVSC Production
"Apr 12, 2023",Blessing Box (#1613),A Way with Words,54:00,0.0,KVSC Production
"Apr 12, 2023",Yuri’s Night: For all SpaceKind,Mat Kaplan,28:50,0.0,Jim Gray
"Apr 13, 2023",Writing Through (half),With Good Reason,29:01,0.0,Jim Gray
"Apr 18, 2023","Native Lights: Gerilyn Lopez, Supporting Access to Energy Efficient Practices and Renewable Energy",Ampers,28:30,0.0,Jim Gray
"Apr 18, 2023",Modern Jetset #137,Iris Berkeley,58:00,0.0,KVSC Production
"Apr 19, 2023",Under Alien Skies with Phil Plait,Mat Kaplan,28:50,0.0,Jim Gray
"Apr 20, 2023",Dessert Stomach (#1498),A Way with Words,54:00,0.0,KVSC Production
"Apr 20, 2023",Food for Thought (half),With Good Reason,29:00,0.0,Jim Gray
"Apr 24, 2023",The TRUTH,Ampers,28:35,0.0,Jim Gray
"Apr 24, 2023",Native Lights: Misty Blue & Indigenous-led Research Toward Healing and Recognition,Ampers,28:39,0.0,Jim Gray
"Apr 25, 2023",Truth and Beauty (#1499),A Way with Words,54:00,0.0,KVSC Production
"Apr 26, 2023","The Loh Down on Science - May, 2023",LDOS MEDIA LAB,34:30,0.0,KVSC Production
"Apr 27, 2023",Melting Futures (half),With Good Reason,29:00,0.0,Jim Gray
"May 01, 2023","MN90: A Camera, Two Kids and Annie Griffiths’ Ripple Effect",Ampers,01:30,0.0,KVSC Production
"May 01, 2023",May 2023 Episodes,James O'Connor,34:31,0.0,KVSC Production
"May 01, 2023",MN90: Castle in the Wilderness,Ampers,01:30,0.0,KVSC Production
"May 01, 2023",MN90: Uncle Sam Wants LGBTQ Recruits,Ampers,01:30,0.0,KVSC Production
"May 01, 2023",MN90: Inventing the slider,Ampers,01:30,0.0,KVSC Production
