Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 28, 2023",Folk Alley Episode #230323,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Mar 31, 2023",American Routes Spring Funder,American Routes,01:05:11,0.0,Sterling Anderson
"Apr 04, 2023",740-Asteroid Billiards(528),Albert Grauer,02:00,0.0,matthew brown
"Apr 04, 2023",Folk Alley Episode #230330,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Apr 11, 2023",Folk Alley Episode #230406,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Apr 13, 2023","MN Native News- MN Chippewa Tribe Welcomes New Executive Director, Beth Drost",Ampers,05:00,0.0,Sterling Anderson
"Apr 15, 2023",Larry McCray and Phil Anich & Friends | Episode 23-15,Tent Show Radio,59:00,0.0,Sterling Anderson
"Apr 18, 2023",Folk Alley Episode #230413,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Apr 21, 2023",MN Native News: Mille Lacs Band of Ojibwe Take Stand with Water Over Nickel initiative,Ampers,05:00,0.0,Sterling Anderson
"Apr 21, 2023",The Greatest Piano Men | Episode 23-16,Tent Show Radio,59:00,0.0,Sterling Anderson
"Apr 25, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Apr 26, 2023","MN90: A Camera, Two Kids and Annie Griffiths’ Ripple Effect",Ampers,01:30,0.0,matthew brown
"Apr 26, 2023",MN90: Castle in the Wilderness,Ampers,01:30,0.0,matthew brown
"Apr 26, 2023",MN90: Uncle Sam Wants LGBTQ Recruits,Ampers,01:30,0.0,matthew brown
"Apr 26, 2023",MN90: Inventing the slider,Ampers,01:30,0.0,matthew brown
"Apr 26, 2023",MN90: A High Time in Teetotal Town,Ampers,01:30,0.0,matthew brown
"Apr 26, 2023",MN90: Life and Death on a Poor Farm,Ampers,01:30,0.0,matthew brown
"Apr 26, 2023",MN90: Pizza and Kimchi,Ampers,01:30,0.0,matthew brown
"Apr 26, 2023",MN90: A Soldier and an Artist,Ampers,01:30,0.0,matthew brown
"Apr 26, 2023",MN90: Mary Tyler Moore’s Minneapolis Hat Toss ,Ampers,01:30,0.0,matthew brown
"Apr 26, 2023",MN90: Martinez and His Maps,Ampers,01:30,0.0,matthew brown
"Apr 26, 2023",MN90: Curveball: The Story of Toni Stone,Ampers,01:31,0.0,matthew brown
"Apr 26, 2023",MN90: Bootleg Cocktail,Ampers,01:30,0.0,matthew brown
"Apr 26, 2023",MN90: The Getaway,Ampers,01:30,0.0,matthew brown
"Apr 26, 2023",MN90: A Minnesota Monarch,Ampers,01:30,0.0,matthew brown
"Apr 26, 2023","MN90: Leon Belmont, Gentleman about Town",Ampers,01:30,0.0,matthew brown
"Apr 27, 2023",743-Alex’s Catch(531),Albert Grauer,02:00,0.0,matthew brown
"May 02, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"May 05, 2023",744-Teddy’s Debut(532),Albert Grauer,02:00,0.0,matthew brown
"May 05, 2023",Heavy Gus and Sasha Mercedes | Episode 23-17,Tent Show Radio,59:00,0.0,Sterling Anderson
"May 09, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"May 16, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"May 19, 2023",746-Followups(534),Albert Grauer,02:00,0.0,matthew brown
"May 23, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"May 30, 2023",748-Ultima Thule(536),Albert Grauer,02:00,0.0,matthew brown
"May 30, 2023",MN90: St. Paul's Golden Horses,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Spymistress,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Minnesota's short gold rush,Ampers,01:31,0.0,matthew brown
"May 30, 2023",MN90: Minnesota’s Helen Keller,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Justine Kerfoot: Legend of the Boundary Waters ,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: The Actor Was a Spy,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Final Approach: the Northwest Airlines Museum,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Buzz Schneider’s Miracle,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: The Artist In Red Wing,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: The Afterlife of a Great Pitcher,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Fanfare for the Communist,Ampers,01:30,0.0,matthew brown
"May 30, 2023","MN90: Oregon, Ho!",Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Deciphering Dolphins,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Sister Polio,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Minnesota's First Telegram,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: That Ojibwe Saying on Tony Soprano’s Hospital Wall,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Michael Jordan and the Unfunny Phone Prank,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Ann Sothern and the Whales of August,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Lena Smith,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Kofi Annan’s 1960 Road Trip,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Getting Clean for Gene,Ampers,01:30,0.0,matthew brown
"May 30, 2023",MN90: Erwin Hensch: Minnesota Survivor of the U.S.S. Indianapolis,Ampers,01:30,0.0,matthew brown
"May 30, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jun 02, 2023",Lil' Mike & Funny Bone | Episode 23-21,Tent Show Radio,59:00,0.0,Sterling Anderson
"Jun 06, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Jun 08, 2023",749-Earth Glow(537),Albert Grauer,02:00,0.0,matthew brown
"Jun 13, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Jun 15, 2023",750-Asteroid Slam(538),Albert Grauer,02:00,0.0,matthew brown
"Jun 16, 2023",Take Me Home: The Music of John Denver | Episode 23-23,Tent Show Radio,59:00,0.0,Sterling Anderson
"Jun 19, 2023",Juneteenth,"Northern Community Radio - KAXE & KBXE, Minnesota",03:55,0.0,matthew brown
"Jun 19, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jun 23, 2023",MN90: The Cereal Shot From Guns,Ampers,01:30,0.0,matthew brown
"Jun 27, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jun 29, 2023",752  Lunker,Albert Grauer,02:00,0.0,matthew brown
"Jul 01, 2023",Shakey Graves | Episode 23-25,Tent Show Radio,59:00,0.0,Sterling Anderson
"Jul 04, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jul 05, 2023","MN Native News: Decoded, Untold Stories of Ojibwe and Dakota Veterans",Ampers,05:00,0.0,matthew brown
"Jul 11, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Jul 13, 2023",754-Very Fast Moving Objects In The Night Sky,Albert Grauer,02:00,0.0,matthew brown
"Jul 14, 2023",Punch Brothers | Episode 23-28,Tent Show Radio,59:00,0.0,Sterling Anderson
"Jul 18, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Jul 25, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Sterling Anderson
"Jul 27, 2023",756-Nice PHA,Albert Grauer,02:00,0.0,matthew brown
"Jul 28, 2023",Steve Earle & The Dukes | Episode 23-30,Tent Show Radio,59:00,0.0,Sterling Anderson
"Jul 31, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Aug 02, 2023",757-Alien Signals,Albert Grauer,02:00,0.0,matthew brown
"Aug 03, 2023",755-Geyser of Life-Maybe,Albert Grauer,02:00,0.0,matthew brown
"Aug 04, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Sterling Anderson
"Aug 04, 2023",Pickin' on Rock | Episode 23-31,Tent Show Radio,59:00,0.0,Sterling Anderson
"Aug 07, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Aug 10, 2023",758-Weird Supernova,Albert Grauer,02:00,0.0,matthew brown
"Aug 11, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Sterling Anderson
"Aug 11, 2023",Chris Castino & Chicken Wire Empire | Episode 23-32,Tent Show Radio,59:00,0.0,Sterling Anderson
"Aug 14, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Aug 18, 2023",759-Number 7,Albert Grauer,02:00,0.0,matthew brown
"Aug 18, 2023",Riders In The Sky | Episode 23-33,Tent Show Radio,59:00,0.0,Sterling Anderson
"Aug 22, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Aug 25, 2023",760- Discover an Asteroid,Albert Grauer,02:00,0.0,matthew brown
"Aug 29, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Aug 31, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Sterling Anderson
"Sep 01, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Sterling Anderson
"Sep 02, 2023",Home Free | Episode 23-35,Tent Show Radio,59:00,0.0,Sterling Anderson
"Sep 05, 2023",761-Alessandra’s Duo,Albert Grauer,02:00,0.0,matthew brown
"Sep 05, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Sep 07, 2023",762-Kacper’s PHA,Albert Grauer,02:00,0.0,matthew brown
"Sep 09, 2023",Don McLean | Episode 23-36,Tent Show Radio,59:00,0.0,Sterling Anderson
"Sep 12, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Sep 14, 2023",763-Hogan’s Big Rock,Albert Grauer,02:00,0.0,matthew brown
"Sep 14, 2023",MN Native News - Revisiting the Four Sisters Farmers Market with MN Native News,Ampers,05:00,0.0,matthew brown
"Sep 16, 2023",Gaelic Storm | Episode 23-37,Tent Show Radio,59:00,0.0,Sterling Anderson
"Sep 19, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Sep 21, 2023",764 Green Airglow,Albert Grauer,02:00,0.0,matthew brown
"Sep 25, 2023",GN_3.11_Indigenous Peoples Day,Good News Good Planet,02:30,25.0,matthew brown
"Sep 26, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Sep 28, 2023",MN90: The Rolling Stones at Danceland in '64,Ampers,01:30,0.0,matthew brown
"Sep 28, 2023",MN90: Mother Bootlegger,Ampers,01:30,0.0,matthew brown
"Sep 28, 2023",MN90: Moosylvania,Ampers,01:30,0.0,matthew brown
"Sep 28, 2023",Legislative Wrap Up: Public Safety,Ampers,28:30,0.0,Sterling Anderson
"Sep 29, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Sterling Anderson
"Sep 29, 2023",Joyann Parker: The Music of Patsy Cline | Episode 23-39,Tent Show Radio,59:00,0.0,Sterling Anderson
"Oct 03, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Oct 04, 2023",MN90: Babbit,Ampers,01:30,0.0,matthew brown
"Oct 04, 2023",MN90: Star Trek’s Lieutenant Kevin Riley,Ampers,01:30,0.0,matthew brown
"Oct 04, 2023",MN90: Don the Gorilla,Ampers,01:30,0.0,matthew brown
"Oct 05, 2023",Legislative Wrap Up: Reproductive Rights and Trans Refuge,Ampers,28:30,0.0,Sterling Anderson
"Oct 07, 2023",In Spite of Ourselves: The Music of John Prine & Nanci Griffith | Episode 23-40,Tent Show Radio,59:00,0.0,Sterling Anderson
"Oct 08, 2023",Legislative Wrap Up: The CROWN Act,Ampers,28:32,0.0,Sterling Anderson
"Oct 10, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Sterling Anderson
"Oct 17, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Sterling Anderson
"Oct 17, 2023",American Routes Fall Funder,American Routes,01:22:12,0.0,Sterling Anderson
"Oct 19, 2023","768- Capricornus Observatory, Csokako, Hungary",Albert Grauer,02:00,0.0,matthew brown
"Oct 24, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Sterling Anderson
"Oct 24, 2023",769-Green Comet ,Albert Grauer,02:00,0.0,matthew brown
"Oct 27, 2023",Travis Zimmerman: Sharing and Celebrating Ojibwe History,Ampers,28:29,0.0,Sterling Anderson
"Oct 27, 2023",MN90: Milestones in Minnesota Hot Dish,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: James McPherson and the Battle Cry of Freedom ,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: When Minnesota Learned to Meditate,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: The Weird World of Wolbachia ,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: The Youngest Gumm Sister,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: Three Came Back,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: Minnesota’s Golden Girl,Ampers,01:30,0.0,matthew brown
"Oct 27, 2023",MN90: Two Years at Camp Zama ,Ampers,01:30,0.0,matthew brown
