Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,shannon Hearn
"Apr 25, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"Apr 25, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,shannon Hearn
"Apr 25, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,shannon Hearn
"Apr 25, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,shannon Hearn
"Apr 25, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,shannon Hearn
"Apr 25, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,shannon Hearn
"Apr 25, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,shannon Hearn
"Apr 25, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,shannon Hearn
"Apr 25, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,shannon Hearn
"Apr 25, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,shannon Hearn
"Apr 25, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,shannon Hearn
"Apr 25, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,shannon Hearn
"May 01, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"May 03, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"May 03, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"May 12, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,shannon Hearn
"May 15, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,shannon Hearn
"May 15, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,shannon Hearn
"May 16, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,shannon Hearn
"May 22, 2023",Hour 15:  Chick Webb & Benny Goodman,WTJU,01:00:06,0.0,shannon Hearn
"May 22, 2023",Hour 16:  Billie Holliday and Ella Fitzgerald,WTJU,58:59,0.0,shannon Hearn
"May 22, 2023","Hour 17:  The Entertainers – Louis Armstrong, Cab Calloway and Lionel Hampton",WTJU,59:00,0.0,shannon Hearn
"May 22, 2023",Hour 18:  The Entertainers - Fats Waller,WTJU,59:00,0.0,shannon Hearn
"May 22, 2023","Hour 19:  Small Groups – Chu Berry, Roy Eldridge, Johnny Hodges, Lester Young",WTJU,58:58,0.0,shannon Hearn
"May 22, 2023","Hour 20: Small Groups – Benny Goodman, Django Reinhardt, John Kirby",WTJU,58:59,0.0,shannon Hearn
"May 22, 2023","Hour 22: Bebop Big Bands - Earl Hines, Billy Eckstine, Woody Herman, Claude Thornhill",WTJU,58:58,0.0,shannon Hearn
"May 22, 2023",Hour 21:  The Swing Era,WTJU,58:59,0.0,shannon Hearn
"May 22, 2023",Hour 23: Birth of Bebop,WTJU,58:59,0.0,shannon Hearn
"May 22, 2023",Hour 24:  Bebop's Twin - Rhythm and Blues,WTJU,58:59,0.0,shannon Hearn
"May 22, 2023",Hour 25: Yardbird - The Savoy and Dial Recordings of Charlie Parker,WTJU,58:59,0.0,shannon Hearn
"May 22, 2023",Hour 26: That Dizzy Cat - Dizzy Gillespie,WTJU,59:00,0.0,shannon Hearn
"May 22, 2023",Hour 27:  Un Poco Loco - The Intensity of Bud Powell,WTJU,58:59,0.0,shannon Hearn
"May 22, 2023",Hour 28: The Genius of Modern Music - Thelonious Monk on Blue Note,WTJU,59:00,0.0,shannon Hearn
"May 22, 2023",Hour 29: Tadd Dameron – Fats Navarro – Sonny Stitt – JJ Johnson,WTJU,59:00,0.0,shannon Hearn
