Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 17, 2023","Indigenous in Music with Larry K - Dustin Harder Prairie Soul in our Spotlight Interview (Blues, Rock)",Larry K,01:56:00,0.0,Tom Maloney
"Apr 17, 2023",Global Village Zimbabwe Independence Special 4.18.23,KMUW,57:00,0.0,Tom Maloney
"Apr 17, 2023",PE 2316,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Apr 17, 2023",Strange Currency 04.19.23 or floating date ,KMUW,01:54:00,0.0,Tom Maloney
"Apr 17, 2023","UpFront Soul #2023.16-April 18-24, 2023- Poetry Month Special",WERU,01:57:59,0.0,Tom Maloney
"Apr 17, 2023",EP223 Lightnin' Slim,KKWE Niijii Radio,01:00:08,301.0,Tom Maloney
"Apr 17, 2023",The Race to Net Zero: will EVs get us there fast enough?,New Hampshire Public Radio,51:23,0.0,Tom Maloney
"Apr 21, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Tom Maloney
"Apr 21, 2023",WoodSongs 1007 EARTH DAY Radio Drama Special -  Walden: The Ballad of Thoreau ,WoodSongs Old-Time Radio Hour,54:58,0.0,Tom Maloney
"Apr 21, 2023","The International Americana Music Show - #2316 for April 18th-25th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Apr 21, 2023",CJL-808 Joel Paterson Quartet - Part 2,Steve Rashid,57:01,285.0,Tom Maloney
"Apr 24, 2023",The Latin Alternative 2301,WMHT,59:01,0.0,Tom Maloney
"Apr 24, 2023",Kennie Henderson AKA Low Budget Rock Star in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Tom Maloney
"Apr 24, 2023",Global Village 4.25.23,KMUW,57:00,0.0,Tom Maloney
"Apr 24, 2023",53rd Earth Day,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Apr 24, 2023",PE 2317,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Apr 25, 2023",Strange Currency 04.26.23 or floating date ,KMUW,01:53:59,0.0,Tom Maloney
"Apr 25, 2023",Sound Ideas #354B - Beyond Mainstream,Clay Ryder,58:00,0.0,Tom Maloney
"Apr 25, 2023","UpFront Soul #2023.17 April 25-May 1, 2023",WERU,01:57:59,0.0,Tom Maloney
"Apr 25, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Tom Maloney
"Apr 25, 2023",CJL-809 Alyssa Allgood Quartet,Steve Rashid,57:00,285.0,Tom Maloney
"Apr 28, 2023",EP205 A.C. Reed ,KKWE Niijii Radio,58:21,292.0,Tom Maloney
"Apr 28, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"Apr 28, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"May 01, 2023","Indigenous in Music with Larry K - Graeme Jonez in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,Tom Maloney
"May 01, 2023",Global Village 5.2.23,KMUW,57:00,0.0,Tom Maloney
"May 01, 2023","Yes, There Is Also Jazz",Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"May 01, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Tom Maloney
"May 01, 2023",Sound Ideas #354C - Tightknit Vocal Harmonies,Clay Ryder,57:47,0.0,Tom Maloney
"May 03, 2023","UpFront Soul #2023.18 May 2-8, 2023",WERU,01:57:59,0.0,Tom Maloney
"May 03, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"May 03, 2023",Finding Endurance,Big Picture Science,54:00,0.0,Tom Maloney
"May 04, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Tom Maloney
"May 05, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Tom Maloney
"May 05, 2023",EP204 John Primer Hard Times,KKWE Niijii Radio,57:58,290.0,Tom Maloney
"May 08, 2023",Indigenous in Music with Larry K - MATCITIM in our Spotlight Interview (Tribal Rock),Larry K,01:56:00,0.0,Tom Maloney
"May 08, 2023",Global Village 5.9.23,KMUW,57:00,0.0,Tom Maloney
"May 08, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Tom Maloney
"May 08, 2023",Sound Ideas #355 - Tone Poet & Contemporary Acoustic Sounds Series - Part XI ,Clay Ryder,57:02,0.0,Tom Maloney
"May 08, 2023",Counting of the Omer,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"May 08, 2023"," UpFront Soul #2023.19 May 9-15, 2023",WERU,01:57:10,0.0,Tom Maloney
"May 09, 2023",Strange Currency 05.11.23 or floating date ,KMUW,02:03:49,0.0,Tom Maloney
"May 09, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Tom Maloney
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"May 11, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Tom Maloney
"May 11, 2023","CJL-810 John Moulder's ""Earthborn Tales of Soul and Spirit""",Steve Rashid,57:01,285.0,Tom Maloney
"May 12, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"May 15, 2023",Indigenous in Music with Larry K - Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Tom Maloney
"May 15, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Tom Maloney
"May 15, 2023",Just For Mom,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"May 15, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,Tom Maloney
"May 15, 2023",Strange Currency 05.17.23 or floating date ,KMUW,01:53:58,0.0,Tom Maloney
"May 15, 2023",Sound Ideas #356 - Diggin' Some Green,Clay Ryder,57:16,0.0,Tom Maloney
"May 15, 2023","UpFront Soul #2023.20 May 16-22, 2023 ",WERU,01:58:03,0.0,Tom Maloney
"May 17, 2023",Skeptic Check: Shroom With a View,Big Picture Science,54:00,0.0,Tom Maloney
"May 18, 2023",EP203 Saffire The Uppity Blues Women,KKWE Niijii Radio,58:33,293.0,Tom Maloney
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"May 18, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"May 18, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,Tom Maloney
"May 18, 2023",CJL-811 Tribute to Billie - Dee Alexander and the MJO,Steve Rashid,57:00,285.0,Tom Maloney
"May 22, 2023","Indigenous in Music with Larry K - Dan Linitie in our Spotlight Interview (Hip Hop, Reggae)",Larry K,01:56:00,0.0,Tom Maloney
"May 22, 2023",Global Village 5.23.23,KMUW,57:00,0.0,Tom Maloney
"May 22, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,Tom Maloney
"May 22, 2023",Strange Currency 05.24.23: Bob Dylan Birthday Celebration,KMUW,01:53:59,0.0,Tom Maloney
"May 22, 2023",Sound Ideas #357 - Diggin' Some Mo' Green,Clay Ryder,57:35,0.0,Tom Maloney
"May 22, 2023","UpFront Soul #2023.21 May 23-29, 2023 ",WERU,01:58:00,0.0,Tom Maloney
"May 23, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,Tom Maloney
"May 23, 2023",Let's Stick Together,Big Picture Science,54:00,0.0,Tom Maloney
"May 23, 2023",EP224 Eric Bibb,KKWE Niijii Radio,59:58,300.0,Tom Maloney
"May 24, 2023",The Latin Alternative 2314,WMHT,59:00,0.0,Tom Maloney
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"May 25, 2023",Global Village Armando Peraza Special 5.30.23,KMUW,57:00,0.0,Tom Maloney
"May 26, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Tom Maloney
"May 26, 2023",Independent Minds: At War in the Pacific,Murray Street Productions,55:54,0.0,Tom Maloney
"May 26, 2023",Memorial Day - Preserving Veteran Memories,BYUradio/KUMT/KBYU-FM,54:18,0.0,Tom Maloney
"May 30, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,Tom Maloney
"May 30, 2023",Strange Currency 05.30.23 or floating date ,KMUW,01:53:59,0.0,Tom Maloney
"May 30, 2023",Brazen Presents: The Closer,PRX,52:29,0.0,Tom Maloney
"May 31, 2023","UpFront Soul #2023.22 May 30-June 5, 2023",WERU,01:57:59,0.0,Tom Maloney
"May 31, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Tom Maloney
"May 31, 2023",WoodSongs 1021: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"May 31, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,Tom Maloney
"May 31, 2023",Folk Alley Generic Promos,WKSU,01:00,0.0,Tom Maloney
"May 31, 2023",The International Americana Music Show - Generic Promo,Michael Park,:30,0.0,Tom Maloney
"May 31, 2023",2017 Reveal Generic Promos,Reveal,:45,0.0,Tom Maloney
"May 31, 2023",The Latin Alternative Promos 2017,WMHT,01:00,0.0,Tom Maloney
"May 31, 2023",The Latin Alternative OCT2017 Generic 30 Tagless Promos,WMHT,01:00,0.0,Tom Maloney
"May 31, 2023",The Latin Alternative 2013 Generic 30 TAGLESS Promo,WMHT,:30,0.0,Tom Maloney
"May 31, 2023",The Latin Alternative 2015 Generic 30 TAGLESS Promos,WMHT,:58,0.0,Tom Maloney
"May 31, 2023",The Latin Alternative 2019 Generic Short Show Promos,WMHT,:35,0.0,Tom Maloney
"May 31, 2023",The Latin Alternative 30-second GENERIC TAGLESS PROMOS,WMHT,:58,0.0,Tom Maloney
"Jun 02, 2023",EP202 Joe Louis Walker,KKWE Niijii Radio,59:26,297.0,Tom Maloney
"Jun 02, 2023",CJL-709 Kings Of The Lobby,Steve Rashid,57:01,285.0,Tom Maloney
"Jun 02, 2023",Sound Ideas #358 - Tongue 'n Cheek,Clay Ryder,57:26,0.0,Tom Maloney
"Jun 05, 2023",Indigenous in Music with Larry K - Hayley Wallis in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Tom Maloney
"Jun 05, 2023",Global Village Sweden National Day 6.6.23,KMUW,57:00,0.0,Tom Maloney
"Jun 05, 2023","Be Serious, It's a Wedding",Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jun 05, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Jun 05, 2023",Strange Currency 06.07.23 or floating date ,KMUW,01:53:59,0.0,Tom Maloney
"Jun 05, 2023","UpFront Soul #2023.23 June 6-11, 2023 Pride Spectacular",WERU,01:57:59,0.0,Tom Maloney
"Jun 05, 2023",EP225 Howard and the White Boys,KKWE Niijii Radio,59:54,300.0,Tom Maloney
"Jun 06, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Tom Maloney
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Tom Maloney
"Jun 08, 2023",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Jun 08, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Jun 08, 2023",Sound Ideas #359 - Gettin' Out and About,Clay Ryder,57:37,0.0,Tom Maloney
"Jun 09, 2023","CJL-717 Second Helpings V01: Cellar Boys, Ben Lewis, Andy Brown",Steve Rashid,57:01,285.0,Tom Maloney
"Jun 12, 2023","Shylah Ray Sunshine in our Spotlight Interview (Neo Soul, (R&B)",Larry K,01:56:00,0.0,Tom Maloney
"Jun 12, 2023",Global Village 6.13.23,KMUW,57:00,0.0,Tom Maloney
"Jun 12, 2023",Pride and Joy,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jun 12, 2023",PE 2324,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Jun 12, 2023","UpFront Soul #2023.24 June 13-19, 2023 ",WERU,01:57:22,0.0,Tom Maloney
"Jun 13, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Tom Maloney
"Jun 14, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"Jun 14, 2023","The International Americana Music Show - #2324 for June 13th - 20th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Jun 14, 2023","CJL-812 Steve Million's ""JazzWords"" with Sarah Marie Young",Steve Rashid,57:02,285.0,Tom Maloney
"Jun 14, 2023",Sound Ideas #360 - Beautiful Ballads,Clay Ryder,57:42,0.0,Tom Maloney
"Jun 16, 2023",EP201 Reflecting Back,KKWE Niijii Radio,59:28,297.0,Tom Maloney
"Jun 19, 2023","The Spiritual Warriors in our Spotlight Interview (Root, Rock, Reggae)",Larry K,01:56:00,0.0,Tom Maloney
"Jun 19, 2023",Global Village World Refugee Day Special 6.20.23,KMUW,57:00,0.0,Tom Maloney
"Jun 19, 2023",It's Not ALL Dad Jokes,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jun 19, 2023",PE 2325,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Jun 19, 2023",Strange Currency 06.21.23: First Day of Summer Special,KMUW,01:54:00,0.0,Tom Maloney
"Jun 19, 2023","UpFront Soul #2023.25 June 20-26, 2023",WERU,01:57:53,0.0,Tom Maloney
"Jun 20, 2023",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,Tom Maloney
"Jun 20, 2023","The International Americana Music Show - #2325 for June 20th-27th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Jun 20, 2023",Sound Ideas #360A - Thelonious Sphere Monk,Clay Ryder,57:49,0.0,Tom Maloney
"Jun 21, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"Jun 23, 2023",EP198 The 1991 Chicago Blues Fest P1,KKWE Niijii Radio,59:46,299.0,Tom Maloney
"Jun 26, 2023",The Latin Alternative 2312,WMHT,59:00,0.0,Tom Maloney
"Jun 26, 2023",Alexis Lynn in our Spotlight Interview (Pop),Larry K,01:56:00,0.0,Tom Maloney
"Jun 26, 2023",Global Village 6.27.23,KMUW,57:00,0.0,Tom Maloney
"Jun 26, 2023",The Fun Part of Summer,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jun 26, 2023",PE 2326,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Jun 26, 2023",Strange Currency 06.28.23 or floating date ,KMUW,01:53:58,0.0,Tom Maloney
"Jun 26, 2023","UpFront Soul #2023.26 June 27-July 3, 2023",WERU,01:57:54,0.0,Tom Maloney
"Jun 27, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Jun 27, 2023","The International Americana Music Show - #2326 for June 27th - July 4th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Jun 27, 2023",CJL-813 Petra's Recession Seven,Steve Rashid,57:00,285.0,Tom Maloney
"Jun 27, 2023",Sound Ideas #360B - Soul Food,Clay Ryder,57:51,0.0,Tom Maloney
"Jun 29, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"Jul 03, 2023",The Latin Alternative 2316,WMHT,59:00,0.0,Tom Maloney
"Jul 03, 2023","Dan Linitie in our Spotlight Interview (Hip Hop, Reggae)",Larry K,01:56:00,0.0,Tom Maloney
"Jul 03, 2023",Global Village 4th of July Special 7.4.23,KMUW,57:00,0.0,Tom Maloney
"Jul 03, 2023",Strike Up The Bands,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Jul 03, 2023",PE 2327,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Jul 03, 2023",Strange Currency 07.05.23 or floating date ,KMUW,01:53:58,0.0,Tom Maloney
"Jul 03, 2023","UpFront Soul #2023.27 July 4-10, 2023",WERU,01:57:49,0.0,Tom Maloney
"Jul 05, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Tom Maloney
"Jul 05, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Tom Maloney
"Jul 05, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
"Jul 05, 2023","The International Americana Music Show - #2327 for July 4th-11th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Jul 05, 2023",CJL-814 Thaddeus Tukes,Steve Rashid,57:01,285.0,Tom Maloney
"Jul 05, 2023",Sound Ideas #361 - Joy,Clay Ryder,57:30,0.0,Tom Maloney
"Jul 07, 2023",EP200 The Chris Duarte Group,KKWE Niijii Radio,59:57,300.0,Tom Maloney
"Jul 10, 2023",The Latin Alternative 2315,WMHT,59:00,0.0,Tom Maloney
"Jul 10, 2023","Chantil Dukart in our Spotlight Interview (Jazz, Pop)",Larry K,01:56:00,0.0,Tom Maloney
"Jul 10, 2023",Global Village Naadam Special 7.11.23,KMUW,57:00,0.0,Tom Maloney
