Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Tom Maloney
"Apr 21, 2023",WoodSongs 1007 EARTH DAY Radio Drama Special -  Walden: The Ballad of Thoreau ,WoodSongs Old-Time Radio Hour,54:58,0.0,Tom Maloney
"Apr 21, 2023","The International Americana Music Show - #2316 for April 18th-25th, 2023",Michael Park,59:00,0.0,Tom Maloney
"Apr 21, 2023",CJL-808 Joel Paterson Quartet - Part 2,Steve Rashid,57:01,285.0,Tom Maloney
"Apr 24, 2023",The Latin Alternative 2301,WMHT,59:01,0.0,Tom Maloney
"Apr 24, 2023",Kennie Henderson AKA Low Budget Rock Star in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Tom Maloney
"Apr 24, 2023",Global Village 4.25.23,KMUW,57:00,0.0,Tom Maloney
"Apr 24, 2023",53rd Earth Day,Mississippi Public Broadcasting,59:00,0.0,Tom Maloney
"Apr 24, 2023",PE 2317,Stephen R Webb,01:58:00,0.0,Tom Maloney
"Apr 25, 2023",Strange Currency 04.26.23 or floating date ,KMUW,01:53:59,0.0,Tom Maloney
"Apr 25, 2023",Sound Ideas #354B - Beyond Mainstream,Clay Ryder,58:00,0.0,Tom Maloney
"Apr 25, 2023","UpFront Soul #2023.17 April 25-May 1, 2023",WERU,01:57:59,0.0,Tom Maloney
"Apr 25, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Tom Maloney
"Apr 25, 2023",CJL-809 Alyssa Allgood Quartet,Steve Rashid,57:00,285.0,Tom Maloney
"Apr 28, 2023",EP205 A.C. Reed ,KKWE Niijii Radio,58:21,292.0,Tom Maloney
"Apr 28, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Tom Maloney
"Apr 28, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Tom Maloney
