Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 29, 2023","Between The Lines Radio Newsmagazine for March 8, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Mar 29, 2023",World in Progress 03/16/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Mar 29, 2023",Throwing Shade,Wendy Ring,28:00,0.0,Volunteer Staff
"Mar 30, 2023",Deep Threes for 3/29/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Mar 30, 2023",High Country Celtic Radio 261 - Foolishness,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Mar 30, 2023",PE 2313,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Mar 30, 2023",Indigenous in Music with Larry K - Shawn Michael Perry (Rock),Larry K,01:56:00,0.0,Volunteer Staff
"Mar 31, 2023",#2722 – Booker T. Jones at Stax Museum Studio A,Beale Street Caravan,58:30,0.0,Volunteer Staff
"Mar 31, 2023",April 2023 Episodes,James O'Connor,32:22,0.0,Volunteer Staff
"Apr 03, 2023",RISE: Part III Chuey’s Story,Claire Schoen,59:00,0.0,Volunteer Staff
"Apr 03, 2023",Sounding the Alarm: Noise Pollution,Making Contact,29:00,145.0,Volunteer Staff
"Apr 05, 2023","Between The Lines Radio Newsmagazine for March 15, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Apr 05, 2023",World in Progress 03/23/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Apr 05, 2023",An E-Bike Loaves & Fishes Story,Wendy Ring,28:00,140.0,Volunteer Staff
"Apr 06, 2023",Deep Threes for 4/5/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Apr 06, 2023",High Country Celtic Radio 262 - Coming of Spring,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Apr 06, 2023",PE 2314,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Apr 10, 2023",Dividing Lines (half),With Good Reason,29:00,0.0,Volunteer Staff
"Apr 12, 2023","Between The Lines Radio Newsmagazine for March 22, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Apr 12, 2023",World in Progress 03/30/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
"Apr 13, 2023",Deep Threes for 4/12/23,Deep Threes,01:58:00,0.0,Volunteer Staff
"Apr 13, 2023",PE 2315,Stephen R Webb,01:58:00,0.0,Volunteer Staff
"Apr 13, 2023",Indigenous in Music with Larry K - Joey Stylez in our Spotlight Interview (Hip Hop),Larry K,01:56:00,0.0,Volunteer Staff
"Apr 13, 2023",High Country Celtic Radio 263 - Death and Taxes,High Country Celtic Radio,59:00,0.0,Volunteer Staff
"Apr 14, 2023",#2724 - An Evening With Lucero - Record Release Show,Beale Street Caravan,58:30,293.0,Volunteer Staff
"Apr 14, 2023","Climate Connections April 17 - May 12, 2023",ChavoBart Digital Media,30:00,0.0,Volunteer Staff
"Apr 17, 2023",Writing Through (half),With Good Reason,29:01,0.0,Volunteer Staff
"Apr 19, 2023","Between The Lines Radio Newsmagazine for March 29, 2023",Scott Harris,29:00,0.0,Volunteer Staff
"Apr 19, 2023",World in Progress 04/06/23,DW - Deutsche Welle,30:00,150.0,Volunteer Staff
