Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023",Global Village 4.21.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Apr 21, 2023","The International Americana Music Show - #2316 for April 18th-25th, 2023",Michael Park,59:00,0.0,Joe Bly
"Apr 21, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Joe Bly
"Apr 21, 2023",The Retro Cocktail Hour #987,Kansas Public Radio,01:58:29,0.0,Joe Bly
"Apr 28, 2023",Global Village at the Savannah Music Festival/April - Dayme Arocena 4.24.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Apr 28, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Joe Bly
"Apr 28, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"Apr 28, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Joe Bly
"May 05, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Joe Bly
"May 05, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Joe Bly
"May 05, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"May 05, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Joe Bly
"May 12, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Joe Bly
"May 12, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Joe Bly
"May 12, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"May 12, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Joe Bly
"May 19, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Joe Bly
"May 19, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,Joe Bly
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"May 19, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Joe Bly
"May 26, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Joe Bly
"May 26, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,Joe Bly
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"May 26, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Joe Bly
"Jun 02, 2023",Global Village at the Savannah Music Festival/May - Lakou Mizik 5.29.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Jun 02, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,Joe Bly
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Joe Bly
"Jun 02, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Joe Bly
"Jun 10, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,Joe Bly
"Jun 10, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Joe Bly
"Jun 10, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Joe Bly
"Jun 16, 2023",Global Village 6.15.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Jun 16, 2023","The International Americana Music Show - #2324 for June 13th - 20th, 2023",Michael Park,59:00,0.0,Joe Bly
"Jun 16, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"Jun 16, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Joe Bly
"Jun 23, 2023",DC 2325,Stephen R Webb,59:00,0.0,Joseph Bly
"Jun 23, 2023",DC 2324,Stephen R Webb,59:00,0.0,Joseph Bly
"Jun 23, 2023",Global Village 6.22.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Jun 23, 2023","The International Americana Music Show - #2325 for June 20th-27th, 2023",Michael Park,59:00,0.0,Joe Bly
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"Jun 23, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Joe Bly
"Jun 30, 2023",Global Village at Savannah and Ground Up/June - Les Filles de Illighadad/Innov Gnawa - 6.26.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Jun 30, 2023","The International Americana Music Show - #2326 for June 27th - July 4th, 2023",Michael Park,59:00,0.0,Joe Bly
"Jun 30, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"Jun 30, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Jul 07, 2023",Global Village July New Releases Show 7.7.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Jul 07, 2023","The International Americana Music Show - #2327 for July 4th-11th, 2023",Michael Park,59:00,0.0,Joe Bly
"Jul 07, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Joe Bly
"Jul 07, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Jul 14, 2023",Global Village 7.13.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Jul 14, 2023","The International Americana Music Show - #2328 for July 11th-18th, 2023",Michael Park,59:00,0.0,Joe Bly
"Jul 14, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"Jul 14, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Jul 21, 2023",Global Village 7.21.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Jul 21, 2023","The International Americana Music Show - #2329 for July 18th - 25th, 2023",Michael Park,59:00,0.0,Joe Bly
"Jul 21, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Joe Bly
"Jul 21, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Jul 28, 2023",Global Village 7.27.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Jul 28, 2023","The International Americana Music Show - #2330 for July 25th - August 1st, 2023",Michael Park,59:00,0.0,Joe Bly
"Jul 28, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Joe Bly
"Jul 28, 2023",The Retro Cocktail Hour #963 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Joe Bly
"Aug 04, 2023",Global Village August New Releases Show 8.4.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Aug 04, 2023","The International Americana Music Show - #2331 for August 1st - 8th, 2023",Michael Park,59:00,0.0,Joe Bly
"Aug 04, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Joe Bly
"Aug 04, 2023",The Retro Cocktail Hour #997,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Aug 11, 2023",Global Village@Savannah Music Festival - Chico Pinheiro 7.31.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Aug 11, 2023","The International Americana Music Show - #2332 for August 8th - 15th, 2023",Michael Park,59:00,0.0,Joe Bly
"Aug 11, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"Aug 18, 2023",Global Village Bassekou Kouyate Special 8.7.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Aug 18, 2023","The International Americana Music Show - #2333 for August 15th - 22nd, 2023",Michael Park,59:00,0.0,Joe Bly
"Aug 18, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"Aug 18, 2023",The Retro Cocktail Hour #998,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Aug 25, 2023",Global Village 8.16.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Aug 25, 2023","The International Americana Music Show - #2334 for August 22nd-29th, 2023",Michael Park,59:00,0.0,Joe Bly
"Aug 25, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Joe Bly
"Aug 25, 2023",The Retro Cocktail Hour #999,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Sep 01, 2023",Global Village September New Releases Show 9.1.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Sep 01, 2023","The International Americana Music Show - #2335 for August 29th - September 5th, 2023",Michael Park,59:00,0.0,Joe Bly
"Sep 01, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Joe Bly
"Sep 01, 2023",The Retro Cocktail Hour #1000,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Sep 08, 2023","The International Americana Music Show - #2336 for September 5th - 12th, 2023",Michael Park,59:00,0.0,Joe Bly
"Sep 08, 2023",Folk Alley Weekly Promo #230907,FreshGrass Foundation,:30,0.0,Joe Bly
"Sep 08, 2023",The Retro Cocktail Hour #916 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Joe Bly
"Sep 08, 2023",Global Village 9.8.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Sep 08, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Joe Bly
"Sep 15, 2023",Global Village 9.13.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Sep 15, 2023","The International Americana Music Show - #2337 for September 12th - 19th, 2023",Michael Park,59:00,0.0,Joe Bly
"Sep 15, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Joe Bly
"Sep 15, 2023",The Retro Cocktail Hour #1001,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Sep 22, 2023",Global Village 9.18.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Sep 22, 2023","The International Americana Music Show - #2338 for September 19th - 26th, 2023",Michael Park,59:00,0.0,Joe Bly
"Sep 22, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Joe Bly
"Sep 22, 2023",The Retro Cocktail Hour #919 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Joe Bly
"Sep 29, 2023",Global Village at the Savannah Music Festival/September - Eddie Palmieri 9.25.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Sep 29, 2023","The International Americana Music Show - #2339 for September 26th - October 3rd, 2023",Michael Park,59:00,0.0,Joe Bly
"Sep 29, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Joe Bly
"Sep 29, 2023",The Retro Cocktail Hour #1002,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Oct 06, 2023",Global Village October New Releases Show 10.6.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Oct 06, 2023","The International Americana Music Show - #2340 for October 3rd - 10th, 2023",Michael Park,59:00,0.0,Joe Bly
"Oct 06, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Joe Bly
"Oct 06, 2023",The Retro Cocktail Hour #1003,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Oct 13, 2023",Global Village 10.13.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Oct 13, 2023","The International Americana Music Show - #2341 for October 10th - 17th, 2023",Michael Park,59:00,0.0,Joe Bly
"Oct 13, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"Oct 13, 2023",The Retro Cocktail Hour #1004,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Oct 20, 2023",Global Village 10.18.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Oct 20, 2023","The International Americana Music Show - #2342 for October 17th -24th, 2023",Michael Park,59:00,0.0,Joe Bly
"Oct 20, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Joe Bly
"Oct 20, 2023",The Retro Cocktail Hour #1005,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Oct 27, 2023",Global Village 10.26.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Oct 27, 2023","The International Americana Music Show - #2343 for October 24th - 31st, 2023",Michael Park,59:00,0.0,Joe Bly
"Oct 27, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Joe Bly
"Oct 27, 2023",The Retro Cocktail Hour #1006 - Halloween Spooktacular,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Oct 29, 2023",770- Hycean Worlds,Albert Grauer,02:00,0.0,Joseph Bly
"Oct 29, 2023",769-Green Comet ,Albert Grauer,02:00,0.0,Joseph Bly
"Oct 29, 2023","768- Capricornus Observatory, Csokako, Hungary",Albert Grauer,02:00,0.0,Joseph Bly
"Oct 29, 2023",767- A Really Tough Customer,Albert Grauer,02:00,0.0,Joseph Bly
"Nov 03, 2023",Global Village November New Releases Show 11.3.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Nov 03, 2023","The International Americana Music Show - #2344 for Oct. 31st - Nov. 7th, 2023",Michael Park,59:00,0.0,Joe Bly
"Nov 03, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Joe Bly
"Nov 03, 2023",The Retro Cocktail Hour #727 (rebroadcast),Kansas Public Radio,01:58:30,0.0,Joe Bly
"Nov 10, 2023",Global Village Saxophone Day Special 11.6.23,KMUW,57:00,0.0,Joe Bly
"Nov 10, 2023","The International Americana Music Show - #2345 for Nov. 7th-14th, 2023",Michael Park,59:00,0.0,Joe Bly
"Nov 10, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"Nov 10, 2023",The Retro Cocktail Hour #1007,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Nov 17, 2023",Global Village Thanksgiving Special 11.23.23,KMUW,57:00,0.0,Joe Bly
"Nov 17, 2023","The International Americana Music Show - #2346 for Nov. 14th - 21st, 2023",Michael Park,59:00,0.0,Joe Bly
"Nov 17, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"Nov 17, 2023",The Retro Cocktail Hour #1008,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Nov 24, 2023",Global Village 11.24.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Nov 24, 2023","The International Americana Music Show - #2347 for Nov. 21st - 28th, 2023",Michael Park,59:00,0.0,Joe Bly
"Nov 24, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"Nov 24, 2023",The Retro Cocktail Hour #1009,Kansas Public Radio,01:58:30,0.0,Joe Bly
"Dec 01, 2023",Global Village December New Releases Show 12.1.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Dec 01, 2023","The International Americana Music Show - #2348 for Nov. 28th - Dec. 5th, 2023",Michael Park,59:00,0.0,Joe Bly
"Dec 01, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Joe Bly
"Dec 08, 2023",Global Village 12.4.23 or floating date,KMUW,57:00,0.0,Joe Bly
"Dec 08, 2023","The International Americana Music Show - #2349 for Dec. 5th - 12th, 2023",Michael Park,59:00,0.0,Joe Bly
"Dec 08, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Joe Bly
