Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023",Cafe Chill (Episode 2023-16),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Apr 21, 2023",Global Village 4.21.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Apr 21, 2023",Strange Currency 04.22.23 or floating date ,KMUW,01:57:59,0.0,Kaja Brown
"May 07, 2023",Cafe Chill (Episode 2023-19),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"May 07, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"May 07, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"May 07, 2023",Strange Currency 05.06.23 or floating date ,KMUW,01:57:59,0.0,Kaja Brown
"May 07, 2023",Magic and Miracles (half),With Good Reason,29:00,0.0,Kaja Brown
"May 27, 2023",Cafe Chill (Episode 2023-21),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"May 27, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"May 27, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"May 27, 2023",Strange Currency 05.27.23 or floating date ,KMUW,01:57:59,0.0,Kaja Brown
"May 27, 2023",Music for Life (half),With Good Reason,29:00,0.0,Kaja Brown
"Jun 05, 2023",Cafe Chill (Episode 2023-23),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jun 05, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jun 05, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Jun 05, 2023",Strange Currency 06.03.23 or floating date ,KMUW,01:57:59,0.0,Kaja Brown
"Jun 05, 2023",Destroying the Soul (half),With Good Reason,29:00,0.0,Kaja Brown
"Jun 27, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jun 27, 2023",Global Village at Savannah and Ground Up/June - Les Filles de Illighadad/Innov Gnawa - 6.26.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Jun 27, 2023",A Confrontation with History (half),With Good Reason,29:00,0.0,Kaja Brown
"Jun 30, 2023",Cafe Chill (Episode 2023-26),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jun 30, 2023",Strange Currency 07.01.23 or floating date ,KMUW,01:58:00,0.0,Kaja Brown
"Jun 30, 2023",Global Village 4th of July Special 7.4.23,KMUW,57:00,0.0,Kaja Brown
"Jun 30, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jul 17, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jul 17, 2023",Underground and Taboo (half),With Good Reason,29:00,0.0,Kaja Brown
"Jul 23, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jul 23, 2023",Global Village 7.24.23,KMUW,57:00,0.0,Kaja Brown
"Jul 23, 2023",Entangling Alliances (half),With Good Reason,29:00,0.0,Kaja Brown
"Jul 28, 2023",Cafe Chill (Episode 2023-30),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Jul 28, 2023",Strange Currency 07.29.23 or floating date ,KMUW,01:58:00,0.0,Kaja Brown
"Jul 30, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Jul 30, 2023",Global Village@Savannah Music Festival - Chico Pinheiro 7.31.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Aug 05, 2023",Cafe Chill (Episode 2023-31),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Aug 05, 2023",Strange Currency 08.05.23 or floating date,KMUW,01:57:58,0.0,Kaja Brown
"Aug 05, 2023",Global Village August New Releases Show 8.4.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Aug 07, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Aug 11, 2023",Cafe Chill (Episode 2023-32),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Aug 11, 2023",Strange Currency 08.12.23 or floating date ,KMUW,01:57:58,0.0,Kaja Brown
"Aug 11, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Aug 18, 2023",Cafe Chill (Episode 2023-33),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Aug 18, 2023",Strange Currency 08.19.23 or floating date ,KMUW,01:57:59,0.0,Kaja Brown
"Aug 18, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Aug 18, 2023",Global Village 8.16.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Aug 29, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Aug 29, 2023",Global Village at the Savannah Music Festival August/Bassekou Kouyate 8.28.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Sep 01, 2023",Cafe Chill (Episode 2023-35),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
"Sep 01, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,Kaja Brown
"Sep 01, 2023",Global Village September New Releases Show 9.1.23 or floating date,KMUW,57:00,0.0,Kaja Brown
"Sep 01, 2023",Strange Currency 09.02.23 or floating date ,KMUW,01:57:59,0.0,Kaja Brown
"Sep 08, 2023",Cafe Chill (Episode 2023-36),C89.5 - KNHC Seattle,59:00,0.0,Kaja Brown
