Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023",The Retro Cocktail Hour #987,Kansas Public Radio,01:58:29,0.0,LuAnn Peterson
"Apr 21, 2023","The International Americana Music Show - #2316 for April 18th-25th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Apr 21, 2023",Dessert Stomach (#1498),A Way with Words,54:00,0.0,LuAnn Peterson
"Apr 27, 2023",The Great Tennessee Monkey Trial,L.A. Theatre Works,01:58:04,0.0,LuAnn Peterson
"Apr 27, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,LuAnn Peterson
"Apr 27, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Apr 27, 2023",Truth and Beauty (#1499),A Way with Words,54:00,0.0,LuAnn Peterson
"Apr 30, 2023",May 2023 Episodes,James O'Connor,34:31,0.0,LuAnn Peterson
"May 03, 2023",Adventures at the 2023 Planetary Defense Conference,Mat Kaplan,28:50,0.0,LuAnn Peterson
"May 04, 2023",The Graduate,L.A. Theatre Works,01:58:04,0.0,LuAnn Peterson
"May 04, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"May 04, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,LuAnn Peterson
"May 07, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"May 07, 2023",Strawberry Moon (#1522)  ,A Way with Words,54:00,0.0,LuAnn Peterson
"May 10, 2023",Bump,L.A. Theatre Works,01:58:02,0.0,LuAnn Peterson
"May 11, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,LuAnn Peterson
"May 12, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,LuAnn Peterson
"May 12, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"May 12, 2023",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,LuAnn Peterson
"May 18, 2023",A Good Day at Auschwitz,L.A. Theatre Works,01:58:03,0.0,LuAnn Peterson
"May 18, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,LuAnn Peterson
"May 18, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"May 18, 2023",Folding Money (#1616) ,A Way with Words,54:00,0.0,LuAnn Peterson
"May 25, 2023",Zoot Suit,L.A. Theatre Works,01:58:02,0.0,LuAnn Peterson
"May 25, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,LuAnn Peterson
"May 25, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"May 25, 2023",Piping Hot (#1503),A Way with Words,54:00,0.0,LuAnn Peterson
"May 31, 2023",June 2023 Episodes,James O'Connor,33:02,0.0,LuAnn Peterson
"Jun 01, 2023",Unquestioned Integrity: The Hill-Thomas Hearings,L.A. Theatre Works,01:58:04,0.0,LuAnn Peterson
"Jun 01, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,LuAnn Peterson
"Jun 01, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,LuAnn Peterson
"Jun 01, 2023",Just Skylarking (#1617) ,A Way with Words,54:00,0.0,LuAnn Peterson
"Jun 02, 2023",Desire Under the Elms,L.A. Theatre Works,01:58:03,0.0,LuAnn Peterson
"Jun 07, 2023",Act One,L.A. Theatre Works,01:58:02,0.0,LuAnn Peterson
"Jun 08, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,LuAnn Peterson
