Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 29, 2023",Brazen Presents: Dynamite Doug,Jonathan Peck,51:53,0.0,Erik Deatherage
"Mar 30, 2023",Global Village at the Savannah Music Festival/March - Noura Mint Seymali 3.27.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Mar 31, 2023","230401 Singing Duos, Arkansas Rockabilly, and Songs About Stabbings and Rock and Roll Schools. ",Jamie Dell'Apa,04:39:30,0.0,Michael Olson
"Mar 31, 2023",Folk Alley Episode #230330,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Mar 31, 2023",Eric Benet,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Apr 05, 2023",Global Village April New Releases Show 4.7.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Apr 06, 2023",Folk Alley Episode #230406,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Apr 06, 2023",230407 The Search Takes Us to the Most Unusual of Places,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Apr 06, 2023","UpFront Soul #2023.14-April 4-10, 2023",WERU,01:57:59,0.0,Michael Olson
"Apr 06, 2023", The Delvon Lamarr Organ Trio at the Fur Peace Ranch set 2,WOUB,59:01,0.0,Michael Olson
"Apr 07, 2023",Wynton Marsalis,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Apr 11, 2023","Climate Connections April 17 - May 12, 2023",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"Apr 12, 2023",Global Village 4.14.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Apr 13, 2023",Generic Promo 6: 30 Seconds,Christopher Kimball's Milk Street Radio,:30,0.0,Erik Deatherage
"Apr 14, 2023",Folk Alley Episode #230413,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Apr 14, 2023",230416 New Orleans Music and Some Familiar Songs,Jamie Dell'Apa,02:56:59,0.0,Michael Olson
"Apr 14, 2023","UpFront Soul #2023.16-April 18-24, 2023- Poetry Month Special",WERU,01:57:59,0.0,Michael Olson
"Apr 14, 2023",Lari White,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Apr 20, 2023",Global Village 4.21.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Apr 21, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Apr 21, 2023",230426 This Week We Almost Found the First Rock and Roll Song,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Apr 21, 2023",Marilyn and Alan Bergman,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Apr 25, 2023",From Moonshine to Armadillos: The Birth of the Austin Music Scene,Joe Bevilacqua,58:51,294.0,Michael Olson
"Apr 25, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Erik Deatherage
"Apr 26, 2023",New generic promos!,This American Life,02:30,0.0,Erik Deatherage
"Apr 27, 2023","UpFront Soul #2023.17 April 25-May 1, 2023",WERU,01:57:59,0.0,Michael Olson
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"Apr 27, 2023","230429 Keep a Knockin' From 1928, Pacific NW Sound, Vocal Group Harmony",Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"Apr 27, 2023",Global Village at the Savannah Music Festival/April - Dayme Arocena 4.24.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Apr 28, 2023",Wayne Brady,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Apr 28, 2023",MY OWN PECULIAR WAY - THE SONGS OF WILLIE NELSON,Joyride Media,59:00,0.0,Michael Olson
"Apr 28, 2023",Willie Nelson 07.23.22-07.29.22,Judy Carmichael,59:00,0.0,Michael Olson
"Apr 28, 2023",Duke Robillard 3 04.22.23-04.28.23,Judy Carmichael,59:00,0.0,Michael Olson
"Apr 28, 2023",Maria Muldaur 12.24.22-12.30.22,Judy Carmichael,59:00,0.0,Michael Olson
"Apr 28, 2023",Voices and Vocabularies - Robin's Evening Song,BirdNote,01:45,0.0,Skip Wood
"Apr 28, 2023",Glenn Crytzer 08.21.21-08.27.21,Judy Carmichael,59:00,0.0,Michael Olson
"Apr 28, 2023",Don Stiernberg 08.06.22-08.12.22,Judy Carmichael,59:00,0.0,Michael Olson
"Apr 28, 2023",Don Vappie 10.15.22-10.21.22,Judy Carmichael,59:00,0.0,Michael Olson
"May 03, 2023",The Race to Net Zero: will EVs get us there fast enough?,New Hampshire Public Radio,51:23,0.0,Erik Deatherage
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"May 04, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"May 04, 2023",230506 Fictional Documentary - The Radio Musical,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"May 05, 2023",Ricki Lee Jones,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 05, 2023"," UpFront Soul #2023.19 May 9-15, 2023",WERU,01:57:10,0.0,Michael Olson
"May 05, 2023","UpFront Soul #2023.15-April 11-17, 2023 ",WERU,01:58:00,0.0,Michael Olson
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"May 11, 2023",230507 Searching Through Music You've Never Heard By Musicians You've Never Heard Of,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"May 11, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,Erik Deatherage
"May 12, 2023",Jean-Yves Thibaudet,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 12, 2023",Little Richard-All Mixed Up,Peter Bochan,59:33,298.0,Michael Olson
"May 12, 2023",A Rolling Stones Special: Got Blues If You Want It! (1 or 2 hours) [59:00 or 54:00 lengths],Paul Ingles,01:57:56,590.0,Michael Olson
"May 12, 2023",How Long Must I Dream: Roy Orbison,KUT,55:35,0.0,Michael Olson
"May 12, 2023",Roy Orbison: Black & White Night,Joyride Media,59:00,0.0,Michael Olson
"May 12, 2023",Roy Orbison:  The Soul of Rock & Roll,Joyride Media,59:00,0.0,Michael Olson
"May 12, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Erik Deatherage
"May 12, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"May 15, 2023",Making Wind Farms Safer for Birds,BirdNote,01:45,0.0,Skip Wood
"May 16, 2023","UpFront Soul #2023.20 May 16-22, 2023 ",WERU,01:58:03,0.0,Michael Olson
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"May 19, 2023",Global Village Taj Mahal Special 5.17.23,KMUW,57:00,0.0,Erik Deatherage
"May 19, 2023",David Hyde Pierce,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 19, 2023",230521 The Heart and Soul of the First Rock and Roll Song(s),Jamie Dell'Apa,02:57:00,0.0,Michael Olson
"May 19, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"May 21, 2023",Ben Sidran 2 03.27.21-04.02.21,Judy Carmichael,59:00,0.0,Michael Olson
"May 21, 2023",Willie Nelson 04.03.21-04.09.21,Judy Carmichael,59:00,0.0,Michael Olson
"May 21, 2023",Maria Muldaur 09.04.21-09.10.21,Judy Carmichael,59:00,0.0,Michael Olson
"May 21, 2023",Maria Schneider 2 01.23.21-01.29.21,Judy Carmichael,59:00,0.0,Michael Olson
"May 21, 2023",Loudon Wainwright III 01.22.22-01.28.22,Judy Carmichael,59:00,0.0,Michael Olson
"May 21, 2023",Jon Batiste 02.13.21-02.19.21,Judy Carmichael,59:00,0.0,Michael Olson
"May 21, 2023",Rickie Lee Jones 05.06.23-05.12.23,Judy Carmichael,59:00,0.0,Michael Olson
"May 21, 2023",Veronica Swift 05.21.22-05.27.22,Judy Carmichael,59:00,0.0,Michael Olson
"May 21, 2023",Mandy Barnett 06.11.22-06.17.22,Judy Carmichael,59:01,0.0,Michael Olson
"May 21, 2023",Jason Marsalis 08.20.22-08.26.22,Judy Carmichael,59:00,0.0,Michael Olson
"May 21, 2023",Ani DiFranco 04.10.21-04.16.21,Judy Carmichael,59:00,0.0,Michael Olson
"May 24, 2023","UpFront Soul #2023.21 May 23-29, 2023 ",WERU,01:58:00,0.0,Michael Olson
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Michael Olson
"May 26, 2023",230528 Nightowls,Jamie Dell'Apa,04:09:21,0.0,Michael Olson
"May 26, 2023",Cheyenne Jackson,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"May 26, 2023",Global Village at the Savannah Music Festival/May - Lakou Mizik 5.29.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"May 31, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,Erik Deatherage
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Michael Olson
"Jun 02, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Erik Deatherage
"Jun 02, 2023",Liza Minnelli,South Carolina Public Radio,58:00,0.0,Erik Deatherage
"Jun 02, 2023",220604 Searching for the First Rock and Roll Song,Jamie Dell'Apa,02:57:00,0.0,Michael Olson
