Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 12, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Nate Sjol
"Apr 27, 2023",Black Health: Finding Solutions to End Disparities,WHYY,59:00,0.0,Nate Sjol
"Jun 07, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Keller Henry
"Jun 29, 2023",The Declaration Does Not Apply,New Hampshire Public Radio,51:31,0.0,Nate Sjol
"Aug 01, 2023",A Prayer for Salmon: Documentary Special Part 1 - A Protest at Shasta Dam (NPR Clock),Judy Silber,59:00,0.0,Nate Sjol
"Aug 01, 2023","1405: Cops, Dumpster Diving, and Mental Illness",The Moth,53:58,0.0,Nate Sjol
"Aug 10, 2023",A Prayer for Salmon: Documentary Special Part 2 - It's Illegal (NPR Clock),Judy Silber,59:00,0.0,Nate Sjol
"Aug 16, 2023",A Prayer for Salmon: Documentary Special Part 3 - A Habitat Destroyed (NPR Clock),Judy Silber,59:00,0.0,Nate Sjol
"Aug 23, 2023",A Prayer for Salmon: Documentary Special Part 4 - Speaking for Salmon (NPR Clock),Judy Silber,58:59,0.0,Nate Sjol
"Aug 28, 2023",A Prayer for Salmon: Documentary Special Part 5 - The Return of Salmon (NPR Clock),Judy Silber,59:00,0.0,Nate Sjol
"Sep 11, 2023",We're on a Plane,Snap Judgment,35:29,0.0,Todd Witter
"Sep 18, 2023","""Fall 2023 Fundraiser"" with Gary Shtenygart, Mohanad Elshieky, and Adia Victoria",Live Wire! Radio,47:27,0.0,Nate Sjol
"Oct 18, 2023",Civics 101: The History of Labor Policy,New Hampshire Public Radio,57:29,0.0,Keller Henry
"Oct 23, 2023",Against The Grain,Things That Go Boom,59:00,0.0,Keller Henry
"Nov 14, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Nate Sjol
"Dec 27, 2023",The Year in Climate: 2023,Climate One,59:29,0.0,Nate Sjol
"Jan 03, 2024",The Negotiators: Confronting Conflict,Rob Sachs,58:58,0.0,Keller Henry
"Jan 10, 2024",25 years since Matthew Shepard: Where are we now?,Out in the Bay - Queer Radio from San Francisco,53:31,268.0,Nate Sjol
"Jan 12, 2024",Reclaiming wellness from the wellness industry,Embodied,58:23,0.0,Nate Sjol
"Jan 23, 2024",Echoes of a Coup,Scene on Radio,54:00,0.0,Nate Sjol
"Feb 07, 2024",Dinner Theatre (hour),With Good Reason,53:59,0.0,Nate Sjol
"Feb 15, 2024",SPECIAL ISeeU EPISODE: MLK Day- Seeing (Me) Is Believing with author Tami Charles,I See U with Eddie Robinson,53:30,0.0,Keller Henry
"Feb 20, 2024",Deep Dive - Snap 2024 Spring Fundraiser ,Snap Judgment,35:29,0.0,Nate Sjol
"Feb 21, 2024",HBCU Renaissance (hour),With Good Reason,53:59,0.0,Nate Sjol
"Feb 21, 2024",Giving Bayard Rustin His Flowers (Encore) ,Making Contact,29:00,145.0,Nate Sjol
"Feb 21, 2024",Melissa Harris-Perry: Confronting Stereotypes of the Black Woman,Making Contact,29:00,145.0,Nate Sjol
"Mar 07, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Nate Sjol
"Mar 15, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Keller Henry
"Mar 20, 2024",A Change of World,The Poetry Foundation,59:00,0.0,Keller Henry
"Mar 21, 2024","""Spring 2024 Fundraiser"" with Aubrey Gordon, Chris Meija, and Danielle Ponder",Live Wire! Radio,46:01,0.0,Todd Witter
<b>Total Points:</b>,,,,558.0,
