Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 29, 2023","The International Americana Music Show - #2313 for March 28th - April 4th, 2023",Michael Park,59:00,0.0,Colin Vereen
"Apr 05, 2023","The International Americana Music Show - #2314 for April 4th-11th, 2023",Michael Park,59:00,0.0,Colin Vereen
"Apr 12, 2023","The International Americana Music Show - #2315 for April 11th-18th, 2023",Michael Park,59:00,0.0,Colin Vereen
"Apr 19, 2023","The International Americana Music Show - #2316 for April 18th-25th, 2023",Michael Park,59:00,0.0,Colin Vereen
"Apr 26, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Colin Vereen
"May 03, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Colin Vereen
"May 10, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,Colin Vereen
"May 17, 2023","The International Americana Music Show - #2320 for May 16th-23rd, 2023",Michael Park,59:00,0.0,Colin Vereen
"May 24, 2023","The International Americana Music Show - #2321 for May 23rd - 30th, 2023",Michael Park,59:00,0.0,Colin Vereen
"May 31, 2023","The International Americana Music Show - #2322 for May 30th - June 6th, 2023",Michael Park,59:00,0.0,Colin Vereen
"Jun 07, 2023","The International Americana Music Show - #2323 for June 6th - 13th, 2023",Michael Park,59:00,0.0,Colin Vereen
"Jun 14, 2023","The International Americana Music Show - #2324 for June 13th - 20th, 2023",Michael Park,59:00,0.0,Colin Vereen
"Jun 21, 2023","The International Americana Music Show - #2325 for June 20th-27th, 2023",Michael Park,59:00,0.0,Colin Vereen
"Jun 28, 2023","The International Americana Music Show - #2326 for June 27th - July 4th, 2023",Michael Park,59:00,0.0,Colin Vereen
"Jul 05, 2023","The International Americana Music Show - #2327 for July 4th-11th, 2023",Michael Park,59:00,0.0,Colin Vereen
"Jul 06, 2023",The International Americana Music Show - Generic Promo,Michael Park,:30,0.0,Colin Vereen
"Jul 11, 2023","The International Americana Music Show - #2328 for July 11th-18th, 2023",Michael Park,59:00,0.0,Colin Vereen
"Jul 19, 2023","The International Americana Music Show - #2329 for July 18th - 25th, 2023",Michael Park,59:00,0.0,Colin Vereen
"Jul 26, 2023","The International Americana Music Show - #2330 for July 25th - August 1st, 2023",Michael Park,59:00,0.0,Colin Vereen
