Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 31, 2023",Sound Medicine (half),With Good Reason,29:00,0.0,Jack Helbig
"Apr 02, 2023",Folk Alley Episode #230330,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Apr 03, 2023",Trash (half),With Good Reason,29:00,0.0,Jack Helbig
"Apr 03, 2023",Trash (promo),With Good Reason,:30,0.0,Jack Helbig
"Apr 03, 2023",Sound Medicine (promo),With Good Reason,:30,0.0,Jack Helbig
"Apr 09, 2023",Folk Alley Episode #230406,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Apr 23, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Apr 26, 2023",The Story of Ing (Doc) Hay-Frontier Herbalist,Dmae Lo Roberts,58:00,870.0,Jack Helbig
"Apr 26, 2023",Memorial Day - Preserving Veteran Memories,BYUradio/KUMT/KBYU-FM,54:18,0.0,Jack Helbig
"Apr 30, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"May 07, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"May 14, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"May 19, 2023",Re-cap of the ALA Children's Book Awards with Librarian Tracy Kampa ,"Northern Community Radio - KAXE & KBXE, Minnesota",10:03,0.0,Jack Helbig
"May 21, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"May 28, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Jun 04, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Jun 11, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Chuck Poulton
"Jun 15, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Jack Helbig
"Jun 18, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Jun 22, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Jack Helbig
"Jun 25, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
"Jul 02, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Chuck Poulton
