Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 25, 2023",PE 2317,Stephen R Webb,01:58:00,0.0,Rusty Smith
"Apr 25, 2023",Sound Ideas #354B - Beyond Mainstream,Clay Ryder,58:00,0.0,Rusty Smith
"Apr 25, 2023",Broadway on the Charts,KSLU,59:00,0.0,Rusty Smith
"Apr 25, 2023",Folk Alley Weekly Promo #230427,FreshGrass Foundation,:30,0.0,Rusty Smith
"Apr 25, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,Rusty Smith
"Apr 25, 2023",WoodSongs 1030: Tim Easton and The Fly Birds,WoodSongs Old-Time Radio Hour,59:00,0.0,Rusty Smith
"Apr 25, 2023",Sounds from the Mother Road #2080-4-24-23,Jamie Hoover,59:01,0.0,Rusty Smith
"Apr 25, 2023",'The Stone Age' Program 216,Daniel Wargo,59:00,0.0,Rusty Smith
"Apr 25, 2023","UpFront Soul #2023.17 April 25-May 1, 2023",WERU,01:57:59,0.0,Rusty Smith
"Apr 26, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Rusty Smith
"Apr 26, 2023","Blue Dimensions L18: Mimi Fox with her organ trio, solo, & with Alice Di Micele",Bluesnet Radio,59:00,0.0,Rusty Smith
"Apr 26, 2023",Full Moon Hacksaw #1891 (Hour 1 & 2) - 04/27/2023,KRDP,02:00:02,0.0,Rusty Smith
"Apr 26, 2023",Deep Threes for 4/26/23,Deep Threes,01:58:00,0.0,Rusty Smith
"May 01, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,Rusty Smith
"May 01, 2023",Global Village Lei Day Special 5.1.23,KMUW,57:00,0.0,Rusty Smith
"May 01, 2023",Global Village 5.2.23,KMUW,57:00,0.0,Rusty Smith
"May 01, 2023",Episode #678 - Floyd Dixon,"Matt ""The Cat"" Baldassarri",59:00,0.0,Rusty Smith
"May 01, 2023",Sound Ideas #354C - Tightknit Vocal Harmonies,Clay Ryder,57:47,0.0,Rusty Smith
"May 01, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Rusty Smith
"May 01, 2023",Musician Effects on Music,KSLU,59:00,0.0,Rusty Smith
"May 01, 2023","Sounds from the Mother Road #2081-May 1, 2023",Jamie Hoover,58:38,0.0,Rusty Smith
"May 01, 2023",'The Stone Age' Program 217,Daniel Wargo,59:01,0.0,Rusty Smith
"May 01, 2023",DC 2318,Stephen R Webb,59:00,0.0,Rusty Smith
"May 02, 2023",Folk Alley Weekly Promo #230504,FreshGrass Foundation,:30,0.0,Rusty Smith
"May 02, 2023",Global Village James Brown/Global Funk Special 5.3.23,KMUW,57:00,0.0,Rusty Smith
"May 02, 2023",Global Village 5.4.23,KMUW,57:00,0.0,Rusty Smith
"May 02, 2023",Global Village May New Month/New Music Show - 5.5.23 or floating date,KMUW,57:00,0.0,Rusty Smith
"May 02, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,Rusty Smith
"May 02, 2023","UpFront Soul #2023.18 May 2-8, 2023",WERU,01:57:59,0.0,Rusty Smith
"May 05, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Rusty Smith
"May 05, 2023","Blue Dimensions L19: Lonnie Liston Smith ""Jazz Is Dead"" (And Quite Well, Actually)",Bluesnet Radio,59:00,0.0,Rusty Smith
"May 05, 2023",Full Moon Hacksaw #1892 (Hour 1 & 2) - 05/04/2023,KRDP,02:00:01,0.0,Rusty Smith
"May 05, 2023",Deep Threes for 5/3/23,Deep Threes,01:58:00,0.0,Rusty Smith
"May 05, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Rusty Smith
"May 08, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Rusty Smith
"May 08, 2023",Global Village 5.9.23,KMUW,57:00,0.0,Rusty Smith
"May 08, 2023",Global Village 5.10.23,KMUW,57:00,0.0,Rusty Smith
"May 08, 2023",Global Village Twilight Zone Day Special 5.11.23,KMUW,57:00,0.0,Rusty Smith
"May 08, 2023",Global Village Steve Winwood Special 5.12.23,KMUW,57:00,0.0,Rusty Smith
"May 08, 2023",Episode #679 - Johnny Bragg,"Matt ""The Cat"" Baldassarri",59:00,0.0,Rusty Smith
"May 08, 2023",Sound Ideas #355 - Tone Poet & Contemporary Acoustic Sounds Series - Part XI ,Clay Ryder,57:02,0.0,Rusty Smith
"May 08, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Rusty Smith
"May 08, 2023",Music Fake News,KSLU,59:00,0.0,Rusty Smith
"May 08, 2023","Sounds from the Mother Road #2082-May 8, 2023",Jamie Hoover,59:01,0.0,Rusty Smith
"May 08, 2023",'The Stone Age' Program 218,Daniel Wargo,59:01,0.0,Rusty Smith
"May 08, 2023"," UpFront Soul #2023.19 May 9-15, 2023",WERU,01:57:10,0.0,Rusty Smith
"May 08, 2023",DC 2319,Stephen R Webb,59:00,0.0,Rusty Smith
