Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 07, 2023",The Sundilla Radio Hour #520,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Apr 14, 2023",Telling Tales Movies About Storytelling 23-15,All Classical Public Media,59:00,885.0,Cynthia  Volet-Linzey
"Apr 20, 2023",Call Me — Maybe?: The 50th Anniversary of the First Cell Phone Call,WHYY,59:00,0.0,Kyle Gassiott
"Apr 21, 2023",The Sundilla Radio Hour #522,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Apr 28, 2023",The Sundilla Radio Hour #523,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"May 05, 2023",Brazen Presents: The Closer,Jonathan Peck,52:29,0.0,Kyle Gassiott
"May 05, 2023",The Sundilla Radio Hour #524,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"May 11, 2023",The Sundilla Radio Hour #525,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"May 19, 2023",The Sundilla Radio Hour #526,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"May 25, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Kyle Gassiott
"May 26, 2023",The Sundilla Radio Hour #527,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"May 27, 2023",HV012- For the Fallen,Hearing Voices,54:00,270.0,Kyle Gassiott
"May 27, 2023",Memorial in Song with John Brancy and Peter Dugan,The WFMT Radio Network,58:30,0.0,Kyle Gassiott
"Jun 01, 2023",The Sundilla Radio Hour #528,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jun 01, 2023","The Real Ambassadors: Dave Brubeck, Iola Brubeck and Louis Armstrong — A Rallying Cry for Integration, Cultural Exchange, and Social Justice  ",The Kitchen Sisters,52:00,260.0,Kyle Gassiott
"Jun 08, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Kyle Gassiott
"Jun 09, 2023",The Sundilla Radio Hour #529,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jun 15, 2023",The Sundilla Radio Hour #530,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jun 15, 2023",The Juneteenth Jazz Jamboree,WFIU,59:00,295.0,Kyle Gassiott
"Jun 22, 2023",Are Lifespans Long Enough?,Open to Debate,54:01,0.0,Kyle Gassiott
"Jun 23, 2023",The Sundilla Radio Hour #531,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jun 23, 2023",Happy B-Day USA,Wind & Rhythm,59:29,0.0,Kyle Gassiott
"Jun 30, 2023","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Smithsonian,52:00,0.0,Kyle Gassiott
"Jun 30, 2023",The Sundilla Radio Hour #532,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jul 01, 2023",An All-American Road Trip: A Fourth of July Special,WFIU,59:00,295.0,Kyle Gassiott
"Jul 07, 2023",The Sundilla Radio Hour #533,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jul 14, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Kyle Gassiott
"Jul 14, 2023",The Sundilla Radio Hour #534,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jul 20, 2023",The Sundilla Radio Hour #535,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Jul 20, 2023",Is Elon Musk Killing Twitter?,Open to Debate,54:00,0.0,Kyle Gassiott
"Jul 25, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Kyle Gassiott
"Jul 28, 2023",Tony Bennett Duets II,Joyride Media,01:28:00,0.0,Kyle Gassiott
"Jul 28, 2023",The Sundilla Radio Hour #536,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Aug 04, 2023",The Sundilla Radio Hour #537,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Aug 10, 2023",The Sundilla Radio Hour #538,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Aug 18, 2023",The Sundilla Radio Hour #539,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Aug 24, 2023",The Sundilla Radio Hour #540,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Sep 01, 2023",The Sundilla Radio Hour #541,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Sep 08, 2023",Fundraiser Edition of The Score: Celebrating the Human Spirit,All Classical Public Media,51:08,0.0,Kyle Gassiott
"Sep 08, 2023",The Sundilla Radio Hour #542,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Sep 08, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Cynthia  Volet-Linzey
"Sep 08, 2023",Generic Promos,This American Life,01:00,0.0,Cynthia  Volet-Linzey
"Sep 09, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Kyle Gassiott
"Sep 09, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Kyle Gassiott
"Sep 10, 2023",World in Progress 09/07/23,DW - Deutsche Welle,30:00,150.0,Kyle Gassiott
"Sep 20, 2023",The Sundilla Radio Hour #543,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Sep 23, 2023",World in Progress 21/09/23,DW - Deutsche Welle,30:00,150.0,Kyle Gassiott
"Sep 27, 2023",The Sundilla Radio Hour #544,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Oct 04, 2023",The Sundilla Radio Hour #545,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Oct 10, 2023",The Sundilla Radio Hour #546,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Oct 17, 2023","Slimy, Slithering, and Squiggling Things ",WFIU,59:01,295.0,Kyle Gassiott
"Oct 19, 2023",The Sundilla Radio Hour #547,Sundilla,59:00,0.0,Cynthia  Volet-Linzey
"Oct 20, 2023",The Podcast Playlist Halloween Spooktacular!,Podcast Playlist from CBC Radio,59:00,0.0,Kyle Gassiott
"Oct 21, 2023",Against The Grain,Things That Go Boom,59:00,0.0,Kyle Gassiott
"Oct 24, 2023",The Hallows,Wind & Rhythm,58:29,292.0,Kyle Gassiott
