Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 31, 2023",The Retro Cocktail Hour #984,Kansas Public Radio,01:58:28,0.0,Ken Brott
"Apr 03, 2023",Global Village April New Releases Show 4.7.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Apr 03, 2023","Sounds from the Mother Road #2078-April 3, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"Apr 03, 2023",Modern Jetset #135,Iris Berkeley,58:00,0.0,Ken Brott
"Apr 06, 2023",The Retro Cocktail Hour #985,Kansas Public Radio,01:58:29,0.0,Ken Brott
"Apr 10, 2023",Global Village 4.14.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Apr 11, 2023","Climate Connections April 17 - May 12, 2023",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Apr 11, 2023",Modern Jetset #136,Iris Berkeley,58:00,0.0,Ken Brott
"Apr 12, 2023","Sounds from the Mother Road #2079-April 10, 2023",Jamie Hoover,59:43,0.0,Ken Brott
"Apr 13, 2023",The Retro Cocktail Hour #986,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Apr 17, 2023",Global Village 4.19.23,KMUW,57:00,0.0,Ken Brott
"Apr 17, 2023","Sounds from the Mother Road #2079-April 17, 2023",Jamie Hoover,58:47,0.0,Ken Brott
"Apr 17, 2023",Modern Jetset #137,Iris Berkeley,58:00,0.0,Ken Brott
"Apr 20, 2023",The Retro Cocktail Hour #987,Kansas Public Radio,01:58:29,0.0,Ken Brott
"Apr 24, 2023",Global Village 4.28.23,KMUW,57:00,0.0,Ken Brott
"Apr 26, 2023",Sounds from the Mother Road #2080-4-24-23,Jamie Hoover,59:01,0.0,Ken Brott
"Apr 27, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ken Brott
"Apr 28, 2023",Modern Jetset #138,Iris Berkeley,58:00,0.0,Ken Brott
"May 01, 2023",Global Village 5.2.23,KMUW,57:00,0.0,Ken Brott
"May 02, 2023","Sounds from the Mother Road #2081-May 1, 2023",Jamie Hoover,58:38,0.0,Ken Brott
"May 02, 2023",Modern Jetset #139,Iris Berkeley,58:00,0.0,Ken Brott
"May 04, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Ken Brott
"May 09, 2023",Global Village 5.8.23 or floating date,KMUW,57:00,0.0,Ken Brott
"May 09, 2023","Sounds from the Mother Road #2082-May 8, 2023",Jamie Hoover,59:01,0.0,Ken Brott
"May 11, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Ken Brott
"May 11, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Ken Brott
"May 11, 2023",Modern Jetset #140,Iris Berkeley,58:00,0.0,Ken Brott
"May 15, 2023",Global Village 5.16.23 or floating date,KMUW,57:00,0.0,Ken Brott
"May 16, 2023","Sounds from the Mother Road #2083-May 15, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"May 16, 2023",Modern Jetset #141,Iris Berkeley,58:01,0.0,Ken Brott
"May 17, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Ken Brott
"May 22, 2023",Global Village 5.22.23 or floating date,KMUW,57:00,0.0,Ken Brott
"May 24, 2023","Sounds from the Mother Road #2084-May 21, 2023",Jamie Hoover,59:03,0.0,Ken Brott
"May 24, 2023",Modern Jetset #142,Iris Berkeley,58:00,0.0,Ken Brott
"May 24, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ken Brott
"May 29, 2023",Global Village June New Releases Show 6.2.23 or floating date,KMUW,57:00,0.0,Ken Brott
"May 31, 2023","Sounds from the Mother Road #2085-May 29, 2023",Jamie Hoover,58:16,0.0,Ken Brott
"Jun 01, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Ken Brott
"Jun 02, 2023",Modern Jetset #143,Iris Berkeley,58:01,0.0,Ken Brott
"Jun 07, 2023","Sounds from the Mother Road #2086-June 5, 2023",Jamie Hoover,58:56,0.0,Ken Brott
"Jun 08, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ken Brott
"Jun 09, 2023",Global Village 6.9.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Jun 09, 2023",Modern Jetset #144,Iris Berkeley,58:00,0.0,Ken Brott
"Jun 12, 2023",Global Village 6.15.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Jun 12, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Ken Brott
"Jun 13, 2023","Sounds from the Mother Road #2087-June 12, 2023",Jamie Hoover,58:58,0.0,Ken Brott
"Jun 14, 2023",Global Village Chick Corea Special 6.12.23,KMUW,57:00,0.0,Ken Brott
"Jun 14, 2023",Modern Jetset #145,Iris Berkeley,58:00,0.0,Ken Brott
"Jun 15, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Ken Brott
"Jun 19, 2023",Global Village Summer Special 6.21.23,KMUW,57:00,0.0,Ken Brott
"Jun 21, 2023","Sounds from the Mother Road #2088-June 19, 2023",Jamie Hoover,59:01,0.0,Ken Brott
"Jun 21, 2023",Modern Jetset #146,Iris Berkeley,58:00,0.0,Ken Brott
"Jun 22, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Ken Brott
"Jun 26, 2023",Global Village 6.29.23,KMUW,57:00,0.0,Ken Brott
"Jun 28, 2023","Sounds from the Mother Road #2089-June 26, 2023",Jamie Hoover,59:00,0.0,Ken Brott
"Jun 29, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Ken Brott
"Jul 01, 2023",Modern Jetset #147,Iris Berkeley,58:00,0.0,Ken Brott
"Jul 03, 2023",Global Village July New Releases Show 7.7.23 or floating date,KMUW,57:00,0.0,Ken Brott
"Jul 03, 2023","10,000 GOOD SONGS - #089 (Same Title, Different Tune)",Paul Ingles,58:59,295.0,Ken Brott
"Jul 04, 2023","10,000 GOOD SONGS - #307",Paul Ingles,59:00,295.0,Ken Brott
"Jul 04, 2023","10,000 GOOD SONGS - #308",Paul Ingles,59:00,295.0,Ken Brott
"Jul 04, 2023","10,000 GOOD SONGS - #306",Paul Ingles,59:00,295.0,Ken Brott
"Jul 05, 2023","Sounds from the Mother Road #2090-July 3, 2023",Jamie Hoover,58:58,0.0,Ken Brott
