Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 20, 2023",Revisiting Ecopoet Camille T. Dungy,National Endowment for the Arts,29:01,0.0,Gary Zidek
"Apr 25, 2023",CJL-809 Alyssa Allgood Quartet,Steve Rashid,57:00,285.0,Clarise Kavooras
"Apr 28, 2023",Jo Harrop 04.29.23-05.05.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"May 05, 2023",Rickie Lee Jones 05.06.23-05.12.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"May 09, 2023","CJL-810 John Moulder's ""Earthborn Tales of Soul and Spirit""",Steve Rashid,57:01,285.0,Paul Abella
"May 12, 2023",Deanna Witkowski 2 05.13.23-05.19.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"May 16, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"May 16, 2023",CJL-811 Tribute to Billie - Dee Alexander and the MJO,Steve Rashid,57:00,285.0,Clarise Kavooras
"May 25, 2023",Rachael Sage 05.27.23-06.02.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Jun 02, 2023",Jazz Inspired - Alyse Korn And Robert Kyle 06.03.23-06.09.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Jun 06, 2023",Jazz Inspired - Jimmy Buffett And Frank Marshall 06.10.23-06.16.23,Judy Carmichael,59:01,0.0,Clarise Kavooras
"Jun 13, 2023",Jazz Inspired - Petra van Nuis 06.17.23-06.23.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Jun 20, 2023",CJL-813 Petra's Recession Seven,Steve Rashid,57:00,285.0,Clarise Kavooras
"Jun 21, 2023",Jazz Inspired - Nate Najar 06.24.23-06.30.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Jun 26, 2023",Jazz Inspired - John Allee 07.01.23-07.07.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Jun 27, 2023",CJL-814 Thaddeus Tukes,Steve Rashid,57:01,285.0,Clarise Kavooras
"Jun 29, 2023",Arts and the Military--In Community,National Endowment for the Arts,28:55,0.0,Gary Zidek
"Jul 03, 2023",Jazz Inspired - Joe LaBarbera 07.08.23-07.14.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Jul 10, 2023",Judy Carmichael's Jazz Inspired - George Winston 07.15.23-07.21.23,Judy Carmichael,59:01,0.0,Clarise Kavooras
"Jul 14, 2023",Gil Rose--A Voice for Contemporary Music,National Endowment for the Arts,29:00,0.0,Gary Zidek
"Jul 18, 2023",Judy Carmichael's Jazz Inspired - Karen Allen 07.22.23-07.28.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Jul 18, 2023",CJL-709 Kings Of The Lobby,Steve Rashid,57:01,285.0,Clarise Kavooras
"Jul 25, 2023",Judy Carmichael's Jazz Inspired - Judy Carmichael 07.29.23-08.04.23,Judy Carmichael,59:01,0.0,Clarise Kavooras
"Jul 25, 2023",CJL-815 Corky Siegel & Ernie Watts,Steve Rashid,57:00,285.0,Clarise Kavooras
"Aug 01, 2023",Judy Carmichael's Jazz Inspired - Don Stiernberg 08.05.23-08.11.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Aug 08, 2023",Judy Carmichael's Jazz Inspired - Allegra Levy 08.12.23-08.18.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Aug 08, 2023","CJL-816 Paul Marinaro - ""Not Quite Yet"" part 1",Steve Rashid,57:01,285.0,Clarise Kavooras
"Aug 15, 2023","CJL-817 Paul Marinaro - ""Not Quite Yet"" part 2",Steve Rashid,57:01,285.0,Clarise Kavooras
"Aug 16, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 1 08.19.23-08.25.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Aug 21, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 2 08.26.23-09.01.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Aug 22, 2023",CJL-713 Howard Levy - Don Stiernberg Part 1,Steve Rashid,57:01,285.0,Clarise Kavooras
"Aug 28, 2023",Judy Carmichael's Jazz Inspired - Arturo O'Farrill 2 09.02.23-09.08.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Aug 31, 2023",Back to School: Equitable Access to Arts Education in Rural Areas,National Endowment for the Arts,28:38,0.0,Gary Zidek
"Sep 06, 2023",Judy Carmichael's Jazz Inspired - Eleri Ward 09.09.23-09.15.23,Judy Carmichael,59:01,0.0,Clarise Kavooras
"Sep 11, 2023",Judy Carmichael's Jazz Inspired - Zev Feldman 09.16.23-09.22.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Sep 18, 2023",Judy Carmichael's Jazz Inspired - Jimmy Buffett And Frank Marshall 09.23.23-09.29.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Sep 26, 2023",Judy Carmichael's Jazz Inspired - Nicole Zuraitis 09.30.23-10.06.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Sep 26, 2023",CJL-818 Bobby Lewis Quintet,Steve Rashid,57:01,285.0,Clarise Kavooras
"Oct 05, 2023",Judy Carmichael's Jazz Inspired - Catherine Russell 2 10.07.23-10.13.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Oct 12, 2023",Judy Carmichael's Jazz Inspired - Russ Phillips 10.14.23-10.20.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Oct 16, 2023",Judy Carmichael's Jazz Inspired - Pasquale Grasso 10.21.23-10.27.23,Judy Carmichael,59:01,0.0,Clarise Kavooras
"Oct 16, 2023",Judy Carmichael's Jazz Inspired - Geoff Muldaur 10.28.23-11.03.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Oct 17, 2023",CJL-819 The Soul Message Band,Steve Rashid,57:00,285.0,Clarise Kavooras
"Oct 20, 2023",Celebrate Hispanic Heritage Month with Tejano Legend--Joe Hernandez,National Endowment for the Arts,28:58,0.0,Gary Zidek
"Oct 31, 2023",Judy Carmichael's Jazz Inspired - Dara Tucker 11.04.23-11.10.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Oct 31, 2023",CJL-820 Into the Mist featuring the Chicago Cellar Boys,Steve Rashid,57:01,285.0,Clarise Kavooras
"Nov 07, 2023",Judy Carmichael's Jazz Inspired - Noel Paul Stookey 11.11.23-11.17.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Nov 14, 2023","CJL-821 Kalyan Pathak's ""Jazz Mata""",Steve Rashid,57:01,285.0,Clarise Kavooras
"Nov 16, 2023",Judy Carmichael's Jazz Inspired - T. J. English 11.18.23-11.24.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Nov 21, 2023",Judy Carmichael's Jazz Inspired - Harold Danko 11.25.23-12.01.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Nov 21, 2023",CJL-822 Raíces,Steve Rashid,57:02,285.0,Clarise Kavooras
"Nov 27, 2023",Judy Carmichael's Jazz Inspired - Kyle Eastwood 12.02.23-12.08.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Dec 05, 2023",Judy Carmichael's Jazz Inspired - Monika Herzig 12.09.23-12.15.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Dec 08, 2023","Grace Paley's Short Story ""The Loudest Voice""",New Letters on the Air,29:00,145.0,Gary Zidek
"Dec 12, 2023",Judy Carmichael's Jazz Inspired - Samara Joy 12.16.23-12.22.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Dec 19, 2023",Judy Carmichael's Jazz Inspired - Jane Lynch 12.23.23-12.29.23,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Dec 19, 2023",December Festivals,New Letters on the Air,29:00,145.0,Gary Zidek
"Dec 20, 2023",A Holiday for Swinging-Show 1,Daniel Polletta,58:56,295.0,Clarise Kavooras
"Dec 20, 2023",A Holiday for Swinging-Show 2,Daniel Polletta,58:59,295.0,Clarise Kavooras
"Dec 20, 2023",A Holiday for Swinging-Show 3,Daniel Polletta,58:57,295.0,Clarise Kavooras
"Dec 20, 2023",A Holiday for Swinging-Show 4,Daniel Polletta,58:57,295.0,Clarise Kavooras
"Dec 20, 2023",A Holiday for Swinging-Show 5,Daniel Polletta,58:55,295.0,Clarise Kavooras
"Dec 26, 2023",Judy Carmichael's Jazz Inspired - John Musker 2 12.30.23-01.05.24,Judy Carmichael,59:01,0.0,Clarise Kavooras
"Dec 26, 2023",In the Beginning,New Letters on the Air,29:00,145.0,Gary Zidek
"Dec 27, 2023",New Year's Eve in the Windy City,Guy  Rathbun,59:00,295.0,Clarise Kavooras
"Jan 02, 2024",CJL-901 Ben Lewis - Bill Evans Tribute PART 1,Steve Rashid,57:02,285.0,Clarise Kavooras
"Jan 05, 2024",Judy Carmichael's Jazz Inspired - Michael Feinstein 2 01.06.24-01.12.24,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Jan 08, 2024",Judy Carmichael's Jazz Inspired - David Bloom 01.13.24-01.19.24,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Jan 16, 2024",Judy Carmichael's Jazz Inspired - Willie Nelson 01.20.24-01.26.24,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Jan 16, 2024",CJL-902 Ben Lewis - Bill Evans Tribute PART 2,Steve Rashid,57:04,285.0,Clarise Kavooras
"Jan 25, 2024",Judy Carmichael's Jazz Inspired - Veronica Swift 01.27.24-02.02.24,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Jan 30, 2024",CJL-903 Dee Alexander - Ancestors Reign PART 1,Steve Rashid,57:01,285.0,Clarise Kavooras
"Feb 01, 2024", “From Heritage to Health:” Bringing the diverse cultures of everyday life to medical care.,National Endowment for the Arts,27:57,0.0,Gary Zidek
"Feb 01, 2024",Bringing a Harlem Renaissance Playwright to the Stage,National Endowment for the Arts,28:57,0.0,Gary Zidek
"Feb 01, 2024",Meet Drummer and 2023 NEA Jazz Master Louis Hayes!,National Endowment for the Arts,28:54,0.0,Gary Zidek
"Feb 01, 2024",Sade Lythcott discusses the significance of the National Black Theatre,National Endowment for the Arts,28:42,0.0,Gary Zidek
"Feb 02, 2024",Judy Carmichael's Jazz Inspired - Charles Osgood 02.03.24-02.09.24,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Feb 09, 2024",Judy Carmichael's Jazz Inspired - Jeff Goldblum 02.10.24-02.16.24,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Feb 13, 2024",CJL-904 Dee Alexander - Ancestors Reign PART 2,Steve Rashid,57:01,285.0,Clarise Kavooras
"Feb 15, 2024",Judy Carmichael's Jazz Inspired - Steve Million 02.17.24-02.23.24,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Feb 15, 2024","Cord Jefferson talks about directing and writing ""American Fiction""  his first film!",National Endowment for the Arts,28:27,0.0,Gary Zidek
"Feb 21, 2024",Judy Carmichael's Jazz Inspired - Roberta Donnay 02.24.24-03.01.24,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Feb 27, 2024",CJL-905 Ron Dewar Tribute,Steve Rashid,57:01,285.0,Clarise Kavooras
"Feb 29, 2024",Judy Carmichael's Jazz Inspired - Glenn Close And Ted Nash 03.02.24-03.08.24,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Mar 08, 2024",Judy Carmichael's Jazz Inspired - Rickie Lee Jones 03.09.24-03.15.24,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Mar 12, 2024","CJL-906 Paul Marinaro ""Not Quite Yet"" reprise",Steve Rashid,57:01,285.0,Clarise Kavooras
"Mar 15, 2024",Judy Carmichael's Jazz Inspired - Hannah Gill 03.16.24-03.22.24,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Mar 19, 2024",Judy Carmichael's Jazz Inspired - Mike Reiss 03.23.24-03.29.24,Judy Carmichael,59:01,0.0,Clarise Kavooras
"Mar 26, 2024",Judy Carmichael's Jazz Inspired - Bruce McGill 03.30.24-04.05.24,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Apr 02, 2024",Judy Carmichael's Jazz Inspired - Martin Shore 04.06.24-04.12.24,Judy Carmichael,59:00,0.0,Clarise Kavooras
"Apr 09, 2024",Judy Carmichael's Jazz Inspired - Freda Payne 04.13.24-04.19.24,Judy Carmichael,59:00,0.0,Clarise Kavooras
