Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 21, 2023",MN Native News: Mille Lacs Band of Ojibwe Take Stand with Water Over Nickel initiative,Ampers,05:00,0.0,Chris Harwood
"Apr 21, 2023",In Spite of Ourselves: The Music of John Prine & Nanci Griffith | Episode 23-14,Tent Show Radio,59:00,0.0,Chris Harwood
"Apr 21, 2023",High Country Celtic Radio 264 - Free For All,High Country Celtic Radio,59:00,0.0,Chris Harwood
"Apr 27, 2023","MN90: A Camera, Two Kids and Annie Griffiths’ Ripple Effect",Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: Castle in the Wilderness,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: Uncle Sam Wants LGBTQ Recruits,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: Inventing the slider,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: Life and Death on a Poor Farm,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: A High Time in Teetotal Town,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: Pizza and Kimchi,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: A Soldier and an Artist,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: Mary Tyler Moore’s Minneapolis Hat Toss ,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: Martinez and His Maps,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: Curveball: The Story of Toni Stone,Ampers,01:31,0.0,Chris Harwood
"Apr 27, 2023",MN90: Bootleg Cocktail,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: The Getaway,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: A Minnesota Monarch,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: Zing Went the Strings of Her Heart,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: Colvill Of Gettysburg,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023","MN90: Leon Belmont, Gentleman about Town",Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: Paul Manship,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: Dino-mite,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: Agates - A Fiery Beginning,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: Spring Peeper Frogs,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: Pixar’s Minneapolis Debut,Ampers,01:30,0.0,Chris Harwood
"Apr 27, 2023",MN90: Duluth Passengers on the RMS Titanic,Ampers,01:30,0.0,Chris Harwood
"Apr 30, 2023","MN Native News: TRUTH Report Narrates U of M's Historic Exploitation, Outlines Path To Healing",Ampers,05:00,0.0,Chris Harwood
"Apr 30, 2023",Larry McCray and Phil Anich & Friends | Episode 23-15,Tent Show Radio,59:00,0.0,Chris Harwood
"Apr 30, 2023",High Country Celtic Radio 265 - In the Background,High Country Celtic Radio,59:00,0.0,Chris Harwood
"May 05, 2023",The Greatest Piano Men | Episode 23-16,Tent Show Radio,59:00,0.0,Chris Harwood
"May 05, 2023",High Country Celtic Radio 266 - May Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"May 11, 2023",MN Native News: May is American Indian Month in MN,Ampers,05:00,0.0,Chris Harwood
"May 11, 2023",Heavy Gus and Sasha Mercedes | Episode 23-17,Tent Show Radio,59:00,0.0,Chris Harwood
"May 11, 2023",High Country Celtic Radio 267 - Bealtaine and Mother's Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"May 13, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"May 19, 2023",MN Native News: Open Houses for American Indian Month,Ampers,05:00,0.0,Chris Harwood
"May 19, 2023",The Music of Riverpants | Episode 23-18,Tent Show Radio,59:00,0.0,Chris Harwood
"May 19, 2023",High Country Celtic Radio 268 - Scottish Show,High Country Celtic Radio,59:00,0.0,Chris Harwood
"May 19, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Chris Harwood
"May 26, 2023",Cloud Cult | Episode 23-19,Tent Show Radio,59:00,0.0,Chris Harwood
"May 26, 2023",High Country Celtic Radio 269 - Memorial Day,High Country Celtic Radio,59:00,0.0,Chris Harwood
"May 30, 2023",MN90: St. Paul's Golden Horses,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Spymistress,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Minnesota's short gold rush,Ampers,01:31,0.0,Chris Harwood
"May 30, 2023",MN90: Minnesota’s Helen Keller,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Justine Kerfoot: Legend of the Boundary Waters ,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: The Actor Was a Spy,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Final Approach: the Northwest Airlines Museum,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Buzz Schneider’s Miracle,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: The Artist In Red Wing,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: The Afterlife of a Great Pitcher,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023",MN90: Fanfare for the Communist,Ampers,01:30,0.0,Chris Harwood
"May 30, 2023","MN90: Oregon, Ho!",Ampers,01:30,0.0,Chris Harwood
