Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 02, 2023",Today In Rock and Roll History May 3rd,Chris Palladino,04:24,0.0,Glen Braget
"May 03, 2023","10,000 GOOD SONGS - #193",Paul Ingles,59:00,295.0,Mark Johnson
"May 03, 2023","10,000 GOOD SONGS - #223",Paul Ingles,59:00,295.0,Mark Johnson
"May 04, 2023",Today In Rock and Roll History May 5th,Chris Palladino,02:53,0.0,Glen Braget
"May 05, 2023",Hooked,Garrett Stack,01:58:00,590.0,Mark Johnson
"May 05, 2023",Ep. 546 - Cal Smith - Country Bumpkin,Sean Hickey,02:54:00,0.0,Mark Johnson
"May 05, 2023",Filmspotting 918 (05/05/23): Top 5 MCU Villians Draft / Guardians of the Galaxy Vol. 3,WBEZ,54:00,0.0,Mark Johnson
"May 05, 2023",The Greatest Piano Men | Episode 23-16,Tent Show Radio,59:00,0.0,Mark Johnson
"May 05, 2023", BEAT LATINO: Mexico Musical on This Side of the Border ¡5 de Mayo Celebration!,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"May 07, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"May 07, 2023",DC 2319,Stephen R Webb,59:00,0.0,Glen Braget
"May 07, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,Glen Braget
"May 07, 2023",MN90: Life and Death on a Poor Farm,Ampers,01:30,0.0,Glen Braget
"May 07, 2023",MN90: Pizza and Kimchi,Ampers,01:30,0.0,Glen Braget
"May 07, 2023",MN90: A Soldier and an Artist,Ampers,01:30,0.0,Glen Braget
"May 07, 2023",MN90: Mary Tyler Moore’s Minneapolis Hat Toss ,Ampers,01:30,0.0,Glen Braget
"May 07, 2023",MN90: Martinez and His Maps,Ampers,01:30,0.0,Glen Braget
"May 07, 2023",Today In Rock and Roll History May 8th,Chris Palladino,03:16,0.0,Glen Braget
"May 08, 2023",Today In Rock and Roll History May 9th,Chris Palladino,03:46,0.0,Glen Braget
"May 09, 2023","10,000 GOOD SONGS - #199",Paul Ingles,58:59,295.0,Mark Johnson
"May 09, 2023",Today In Rock and Roll History May 10th,Chris Palladino,04:10,0.0,Glen Braget
"May 09, 2023","Geezer Rock: May 5-11, 2023 (Featured Geezer: Ian Hunter)",Jeffery Robert Lindholm,58:00,0.0,Mark Johnson
"May 10, 2023","10,000 GOOD SONGS - #194",Paul Ingles,59:00,295.0,Mark Johnson
"May 10, 2023",Today In Rock and Roll History May 11th,Chris Palladino,03:50,0.0,Glen Braget
"May 10, 2023",Music Fake News,KSLU,59:00,0.0,Glen Braget
"May 10, 2023","10,000 GOOD SONGS - #195",Paul Ingles,59:00,295.0,Mark Johnson
"May 11, 2023",Today In Rock and Roll History May 12th,Chris Palladino,04:14,0.0,Glen Braget
"May 11, 2023",Ep. 547 - Stoney Edwards - Mississippi You're On My Mind,Sean Hickey,02:54:00,0.0,Mark Johnson
"May 11, 2023",BEAT LATINO: Pan-Latine Fusions in the USA,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"May 12, 2023",MN Native News: May is American Indian Month in MN,Ampers,05:00,0.0,Mark Johnson
"May 12, 2023"," UpFront Soul #2023.19 May 9-15, 2023",WERU,01:57:10,0.0,Glen Braget
"May 12, 2023",Friendship and Harmony: Celebrating Asian and Pacific Americans in Classical Music,KUSC,01:58:00,0.0,Glen Braget
"May 12, 2023",Jazz Most Wanted Countdown Week of 5-12-2023,WUCF,59:03,0.0,Glen Braget
"May 12, 2023",Filmspotting 919 (05/12/23): Summer Movie Preview / Tarkovsky’s Mirror (Sight & Sound #4),WBEZ,54:00,0.0,Mark Johnson
"May 12, 2023",The Music of Riverpants | Episode 23-18,Tent Show Radio,59:00,0.0,Mark Johnson
"May 12, 2023",Lyin' - Cheatin' - Hurtin',Garrett Stack,01:57:29,587.0,Mark Johnson
"May 13, 2023",MN90: Curveball: The Story of Toni Stone,Ampers,01:31,0.0,Glen Braget
"May 13, 2023",MN90: Bootleg Cocktail,Ampers,01:30,0.0,Glen Braget
"May 13, 2023",MN90: The Getaway,Ampers,01:30,0.0,Glen Braget
"May 13, 2023",MN90: A Minnesota Monarch,Ampers,01:30,0.0,Glen Braget
"May 14, 2023",Today In Rock and Roll History May 15th,Chris Palladino,04:12,0.0,Glen Braget
"May 14, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"May 14, 2023",DC 2320,Stephen R Webb,59:00,0.0,Glen Braget
"May 14, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,Glen Braget
"May 15, 2023",Today In Rock and Roll History May 16th,Chris Palladino,02:52,0.0,Glen Braget
"May 16, 2023","10,000 GOOD SONGS - #200",Paul Ingles,59:00,295.0,Mark Johnson
"May 16, 2023","Geezer Rock: May 12-20, 2023 (Featured Geezer: Allan Clarke of the Hollies)",Jeffery Robert Lindholm,58:00,0.0,Mark Johnson
"May 16, 2023",Today In Rock and Roll History May 17th,Chris Palladino,04:57,0.0,Glen Braget
"May 17, 2023","10,000 GOOD SONGS - #201",Paul Ingles,59:00,295.0,Mark Johnson
"May 17, 2023",Today In Rock and Roll History May 18th,Chris Palladino,04:26,0.0,Glen Braget
"May 17, 2023",Musicians Who Lost Weight,KSLU,59:00,0.0,Glen Braget
"May 18, 2023","10,000 GOOD SONGS - #203 (""Shake"")",Paul Ingles,59:00,295.0,Mark Johnson
"May 18, 2023",Today In Rock and Roll History May 19th,Chris Palladino,03:30,0.0,Glen Braget
"May 19, 2023",MN Native News: Open Houses for American Indian Month,Ampers,05:00,0.0,Mark Johnson
"May 19, 2023","Ep. 378 - Conway Twitty - Play, Guitar Play",Sean Hickey,02:54:00,0.0,Mark Johnson
"May 19, 2023",Cloud Cult | Episode 23-19,Tent Show Radio,59:00,0.0,Mark Johnson
"May 19, 2023",BEAT LATINO: The Sounds of Ancestral Futurism,Catalina Maria Johnson,58:30,293.0,Mark Johnson
"May 19, 2023",Roots & Covers,Garrett Stack,01:57:10,586.0,Mark Johnson
"May 19, 2023",Filmspotting 920 (05/19/23): Master Gardener / Blackberry / Sans Soleil (Sight & Sound #5),WBEZ,54:00,0.0,Mark Johnson
"May 21, 2023",MN90: Colvill Of Gettysburg,Ampers,01:30,0.0,Glen Braget
"May 21, 2023","MN90: Leon Belmont, Gentleman about Town",Ampers,01:30,0.0,Glen Braget
"May 21, 2023",MN90: Hubert's Opening Act,Ampers,01:30,0.0,Glen Braget
"May 21, 2023",MN90: Dino-mite,Ampers,01:30,0.0,Glen Braget
"May 21, 2023",MN90: Agates - A Fiery Beginning,Ampers,01:30,0.0,Glen Braget
"May 21, 2023",Today In Rock and Roll History May 22nd,Chris Palladino,03:39,0.0,Glen Braget
"May 21, 2023",DC 2321,Stephen R Webb,59:00,0.0,Glen Braget
"May 21, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,Glen Braget
"May 21, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Glen Braget
"May 23, 2023","10,000 GOOD SONGS - #202 (""CRAZY"")",Paul Ingles,59:00,295.0,Mark Johnson
"May 23, 2023",Today In Rock and Roll History May 24th,Chris Palladino,03:25,0.0,Glen Braget
"May 23, 2023",AI and the Future of Music,KSLU,59:00,0.0,Glen Braget
"May 23, 2023","Geezer Rock: May 19-25, 2023 (Featured Geezer: Bob Weir)",Jeffery Robert Lindholm,58:00,0.0,Mark Johnson
"May 24, 2023","10,000 GOOD SONGS - #204",Paul Ingles,59:00,295.0,Mark Johnson
"May 24, 2023",Ep. 548 - Jim Owen - A Song For Us All: A Salute To Hank Williams,Sean Hickey,02:54:00,0.0,Mark Johnson
