Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023",THE EMERGENCE OF STEVIE WONDER (2 HOUR VERSION),Paul Ingles,01:58:00,590.0,Chris Heim
"Apr 26, 2023",Irving Berlin,Janean Jorgensen,59:02,0.0,Chris Heim
"Apr 26, 2023",45 Trumpet Master Ambrose Akinmusire - Broad Vision,WTJU,59:00,0.0,Chris Heim
"Apr 28, 2023",Remembering Richard Groove Holmes in the Doodlin' Lounge,Pete Fallico,01:02:27,312.0,Chris Heim
"May 04, 2023",Taj Mahal: The Making of Savoy,KCSM,59:49,0.0,Chris Heim
"May 04, 2023",EP25 Jimmy Thackery,KKWE Niijii Radio,57:39,0.0,Chris Heim
"May 15, 2023",Nick Finzer 02.18.23-02.24.23,Judy Carmichael,59:00,0.0,Chris Heim
"May 20, 2023",CJL-320 Randy Napoleon,Steve Rashid,56:59,285.0,Chris Heim
"May 20, 2023",Meet percussionist and 2021 NEA Jazz Master Albert “Tootie” Heath,National Endowment for the Arts,28:53,0.0,Chris Heim
"May 20, 2023",Meet Drummer and 2023 NEA Jazz Master Louis Hayes!,National Endowment for the Arts,28:54,0.0,Chris Heim
"May 29, 2023",Lunceford,WUCF,59:00,0.0,Chris Heim
"May 29, 2023",Episode #117 - Johnny Ace,"Matt ""The Cat"" Baldassarri",59:02,295.0,Chris Heim
"Jun 03, 2023",Episode #438 - Big Jay McNeely (R.I.P.),"Matt ""The Cat"" Baldassarri",59:01,295.0,Chris Heim
"Jun 14, 2023",CJL-611 Richard Johnson Trio,Steve Rashid,57:01,285.0,Chris Heim
"Jun 14, 2023",#2237 - Love Light Orchestra,Beale Street Caravan,58:30,0.0,Chris Heim
"Jun 20, 2023",Blue Dimensions L17: Music of the late Ahmad Jamal,Bluesnet Radio,59:00,0.0,Chris Heim
"Jun 22, 2023",Blue Dimensions K08: Remembering the soulful Brothers Syl and Jimmy Johnson,Bluesnet Radio,59:00,0.0,Chris Heim
"Jun 28, 2023",CJL-616 Bill Overton Quartet: John Coltrane & Johnny Hartman,Steve Rashid,57:01,285.0,Chris Heim
"Jun 28, 2023",The Jazz-o-Rama Hour #41: The Battle of the Drums 1,Joe Bevilacqua,59:21,297.0,Chris Heim
"Jul 12, 2023","It’s Jazz, Charlie Brown: The Vince Guaraldi Story",WFIU,59:01,295.0,Chris Heim
"Jul 14, 2023",Carter and Hodges,WUCF,59:00,0.0,Chris Heim
