Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 28, 2023",Jo Harrop 04.29.23-05.05.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"May 05, 2023",Rickie Lee Jones 05.06.23-05.12.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"May 10, 2023",Deanna Witkowski 2 05.13.23-05.19.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"May 17, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"May 25, 2023",Rachael Sage 05.27.23-06.02.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Jun 04, 2023",Jazz Inspired - Alyse Korn And Robert Kyle 06.03.23-06.09.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Jun 08, 2023",Jazz Inspired - Jimmy Buffett And Frank Marshall 06.10.23-06.16.23,Judy Carmichael,59:01,0.0,Kyle Lynch
"Jun 16, 2023",Jazz Inspired - Petra van Nuis 06.17.23-06.23.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Jun 19, 2023",Jazz Inspired - Nate Najar 06.24.23-06.30.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Jun 29, 2023",Jazz Inspired - John Allee 07.01.23-07.07.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Jul 05, 2023",Jazz Inspired - Joe LaBarbera 07.08.23-07.14.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Jul 11, 2023",Judy Carmichael's Jazz Inspired - George Winston 07.15.23-07.21.23,Judy Carmichael,59:01,0.0,Kyle Lynch
"Jul 19, 2023",Judy Carmichael's Jazz Inspired - Karen Allen 07.22.23-07.28.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Jul 25, 2023",Judy Carmichael's Jazz Inspired - Judy Carmichael 07.29.23-08.04.23,Judy Carmichael,59:01,0.0,Kyle Lynch
"Aug 02, 2023",Judy Carmichael's Jazz Inspired - Don Stiernberg 08.05.23-08.11.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Aug 09, 2023",Judy Carmichael's Jazz Inspired - Allegra Levy 08.12.23-08.18.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Aug 18, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 1 08.19.23-08.25.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Aug 24, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 2 08.26.23-09.01.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Aug 31, 2023",Judy Carmichael's Jazz Inspired - Arturo O'Farrill 2 09.02.23-09.08.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Sep 06, 2023",Judy Carmichael's Jazz Inspired - Eleri Ward 09.09.23-09.15.23,Judy Carmichael,59:01,0.0,Kyle Lynch
"Sep 13, 2023",Judy Carmichael's Jazz Inspired - Zev Feldman 09.16.23-09.22.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Sep 20, 2023",Judy Carmichael's Jazz Inspired - Jimmy Buffett And Frank Marshall 09.23.23-09.29.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Sep 27, 2023",Judy Carmichael's Jazz Inspired - Nicole Zuraitis 09.30.23-10.06.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Oct 05, 2023",Judy Carmichael's Jazz Inspired - Catherine Russell 2 10.07.23-10.13.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Oct 12, 2023",Judy Carmichael's Jazz Inspired - Russ Phillips 10.14.23-10.20.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Oct 17, 2023",Judy Carmichael's Jazz Inspired - Pasquale Grasso 10.21.23-10.27.23,Judy Carmichael,59:01,0.0,Kyle Lynch
"Oct 26, 2023",Judy Carmichael's Jazz Inspired - Geoff Muldaur 10.28.23-11.03.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Nov 03, 2023",Judy Carmichael's Jazz Inspired - Dara Tucker 11.04.23-11.10.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Nov 08, 2023",Judy Carmichael's Jazz Inspired - Noel Paul Stookey 11.11.23-11.17.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Nov 17, 2023",Judy Carmichael's Jazz Inspired - T. J. English 11.18.23-11.24.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Nov 22, 2023",Judy Carmichael's Jazz Inspired - Harold Danko 11.25.23-12.01.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Nov 30, 2023",Judy Carmichael's Jazz Inspired - Kyle Eastwood 12.02.23-12.08.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Dec 07, 2023",Judy Carmichael's Jazz Inspired - Monika Herzig 12.09.23-12.15.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Dec 14, 2023",Judy Carmichael's Jazz Inspired - Samara Joy 12.16.23-12.22.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Dec 20, 2023",Judy Carmichael's Jazz Inspired - Jane Lynch 12.23.23-12.29.23,Judy Carmichael,59:00,0.0,Kyle Lynch
"Dec 20, 2023",On Showing Up with Anna Quindlen,Kelly Corrigan Wonders,59:02,0.0,Kyle Lynch
"Dec 20, 2023",No Small Endeavor’s Holiday Toolkit: Gratitude and Conversation,No Small Endeavor,54:01,0.0,Kyle Lynch
"Dec 28, 2023",Judy Carmichael's Jazz Inspired - John Musker 2 12.30.23-01.05.24,Judy Carmichael,59:01,0.0,Kyle Lynch
"Jan 04, 2024",Judy Carmichael's Jazz Inspired - Michael Feinstein 2 01.06.24-01.12.24,Judy Carmichael,59:00,0.0,Kyle Lynch
"Jan 11, 2024",Judy Carmichael's Jazz Inspired - David Bloom 01.13.24-01.19.24,Judy Carmichael,59:00,0.0,Kyle Lynch
"Jan 17, 2024",Judy Carmichael's Jazz Inspired - Willie Nelson 01.20.24-01.26.24,Judy Carmichael,59:00,0.0,Kyle Lynch
"Jan 25, 2024",Judy Carmichael's Jazz Inspired - Veronica Swift 01.27.24-02.02.24,Judy Carmichael,59:00,0.0,Kyle Lynch
"Feb 02, 2024",Judy Carmichael's Jazz Inspired - Charles Osgood 02.03.24-02.09.24,Judy Carmichael,59:00,0.0,Kyle Lynch
"Feb 08, 2024",Judy Carmichael's Jazz Inspired - Jeff Goldblum 02.10.24-02.16.24,Judy Carmichael,59:00,0.0,Kyle Lynch
"Feb 16, 2024",Judy Carmichael's Jazz Inspired - Steve Million 02.17.24-02.23.24,Judy Carmichael,59:00,0.0,Kyle Lynch
