Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 15, 2023","Transgender Experience: Musician, educator sings and talks about transition",Out in the Bay - Queer Radio from San Francisco,53:59,0.0,David Boyer
"May 29, 2023",Memorial Day Memories,BYUradio/KUMT/KBYU-FM,56:58,0.0,Mario Butzner
"May 30, 2023",Friendship and Harmony: Celebrating Asian and Pacific Americans in Classical Music,KUSC,01:58:00,0.0,Mario Butzner
"Jun 02, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,David Boyer
"Jun 15, 2023",Author Dwayne Ratleff on ‘Dancing to the Lyrics’,Out in the Bay - Queer Radio from San Francisco,29:10,0.0,Mario Butzner
"Jul 03, 2023","2023-06-30 Peter Gleick on Water Poverty, Conflict, and a Hope for the Future",Climate One,58:59,0.0,Mario Butzner
"Jul 04, 2023","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Smithsonian,52:00,0.0,Mario Butzner
"Jul 04, 2023",Indigenous Futurisms,Eric Molinsky,31:38,158.0,Mario Butzner
"Jul 18, 2023",2023-07-14 Green Energy / Red States,Climate One,58:57,0.0,Mario Butzner
"Jul 18, 2023",The Civic Standard,Atlantic Public Media,58:59,295.0,Mario Butzner
"Aug 01, 2023",Audrey and Frank Peterman,American Public Media,54:00,0.0,Mario Butzner
"Aug 01, 2023",2023-07-28 Building a Better Battery Supply Chain with JB Straubel and Amiee Boulanger,Climate One,58:57,0.0,Mario Butzner
"Aug 08, 2023",Lessons of Nagasaki,Making Contact,29:01,145.0,Mario Butzner
"Aug 17, 2023",Fresh Fruit: 35 Years of Queer Radio,KFAI Minneapolis,29:18,147.0,David Boyer
"Aug 17, 2023",StoryCorps: Michael McConnell and Jack Baker,StoryCorps,02:32,0.0,David Boyer
"Aug 28, 2023",2023-08-25 The Road to Zero Emission Trucking,Climate One,59:00,0.0,Mario Butzner
"Aug 30, 2023",136: Chicano PRIDE,The Mortified Podcast,30:03,150.0,David Boyer
"Sep 04, 2023","Invisible Workers, Laboring in the Shadows ",Making Contact,29:00,145.0,Mario Butzner
"Sep 14, 2023",We're on a Plane,Snap Judgment,35:29,0.0,Mario Butzner
