Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 22, 2023",Cafe Chill (Episode 2023-16),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Apr 22, 2023",230426 This Week We Almost Found the First Rock and Roll Song,Jamie Dell'Apa,02:57:00,0.0,Rychard Withers
"Apr 22, 2023",The Hound of the Baskervilles,L.A. Theatre Works,01:58:02,0.0,Rychard Withers
"Apr 22, 2023",High Country Celtic Radio 264 - Free For All,High Country Celtic Radio,59:00,0.0,Rychard Withers
"Apr 24, 2023",High Country Celtic Radio 265 - In the Background,High Country Celtic Radio,59:00,0.0,Rychard Withers
"Apr 24, 2023",Domestic Violence in the Hispanic Community,Voces de Nuestro Mundo,27:41,138.0,Rychard Withers
"Apr 29, 2023","230429 Keep a Knockin' From 1928, Pacific NW Sound, Vocal Group Harmony",Jamie Dell'Apa,02:57:00,0.0,Rychard Withers
"Apr 29, 2023",The Great Tennessee Monkey Trial,L.A. Theatre Works,01:58:04,0.0,Rychard Withers
"Apr 29, 2023",Cafe Chill (Episode 2023-17),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"Apr 29, 2023",High Country Celtic Radio 266 - May Day,High Country Celtic Radio,59:00,0.0,Rychard Withers
"May 01, 2023",The Nature of Vision and Color,Desert Oracle,28:00,280.0,Rychard Withers
"May 03, 2023",The Graduate,L.A. Theatre Works,01:58:04,0.0,Rychard Withers
"May 05, 2023",Call Me — Maybe?: The 50th Anniversary of the First Cell Phone Call,WHYY,59:00,0.0,Rychard Withers
"May 05, 2023",The Race to Net Zero: will EVs get us there fast enough?,New Hampshire Public Radio,51:23,0.0,Rychard Withers
"May 05, 2023",230506 Fictional Documentary - The Radio Musical,Jamie Dell'Apa,02:57:00,0.0,Rychard Withers
"May 06, 2023",High Country Celtic Radio 267 - Bealtaine and Mother's Day,High Country Celtic Radio,59:00,0.0,Rychard Withers
"May 06, 2023",Cafe Chill (Episode 2023-18),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"May 09, 2023","Who By Fire, Who By War",Desert Oracle,28:00,280.0,Rychard Withers
"May 12, 2023",230507 Searching Through Music You've Never Heard By Musicians You've Never Heard Of,Jamie Dell'Apa,02:57:00,0.0,Rychard Withers
"May 12, 2023",Cafe Chill (Episode 2023-19),C89.5 - KNHC Seattle,59:00,0.0,Rychard Withers
"May 14, 2023",Bump,L.A. Theatre Works,01:58:02,0.0,Rychard Withers
"May 16, 2023",Space Radio (A Transmission),Desert Oracle,28:00,280.0,Rychard Withers
"May 16, 2023",High Country Celtic Radio 268 - Scottish Show,High Country Celtic Radio,59:00,0.0,Rychard Withers
"May 20, 2023",230521 The Heart and Soul of the First Rock and Roll Song(s),Jamie Dell'Apa,02:57:00,0.0,Rychard Withers
"May 20, 2023",A Good Day at Auschwitz,L.A. Theatre Works,01:58:03,0.0,Rychard Withers
