Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 18, 2023",Livingston Taylor,Art of the Song ,59:00,0.0,Molly  Marcello
"Apr 26, 2023",Rosanne Cash,Art of the Song ,59:00,0.0,Molly  Marcello
"May 03, 2023",John Oates,Art of the Song ,59:00,0.0,Molly  Marcello
"May 10, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Molly  Marcello
"May 18, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,Molly  Marcello
"May 24, 2023",Jon Herington,Art of the Song ,59:00,0.0,Molly  Marcello
"May 24, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,Molly  Marcello
"May 26, 2023",National Writers Series: Temple Grandin,Interlochen Public Radio,54:30,0.0,Molly  Marcello
"Jun 02, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Molly  Marcello
"Jun 08, 2023",Kemp Harris,Art of the Song ,59:00,0.0,Molly  Marcello
"Jun 09, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Molly  Marcello
"Jun 19, 2023",Juneteenth,"Northern Community Radio - KAXE & KBXE, Minnesota",14:29,0.0,Molly  Marcello
"Jun 19, 2023",Juneteenth We Reflect on Black History in Utah,KRCL,16:36,0.0,Molly  Marcello
"Jun 22, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,Molly  Marcello
"Jun 28, 2023",Joan Osborne - AOTS 20 Years,Art of the Song ,59:00,0.0,Molly  Marcello
"Jul 10, 2023",Music Archive Showcase #155 - TALK MUSIC WITH ME: Author David Leaf on Brian Wilson + The Beach Boys - Part 2 of 2,Paul Ingles,59:00,295.0,Molly  Marcello
"Jul 10, 2023",Music Archive Showcase #154 - TALK MUSIC WITH ME: Author David Leaf on Brian Wilson + The Beach Boys - Part 1 of 2,Paul Ingles,59:00,295.0,Molly  Marcello
"Jul 12, 2023",Jackson Emmer - AOTS 20 Years,Art of the Song ,59:00,0.0,Molly  Marcello
"Jul 16, 2023",Utah's Planned Parenthood's New CEO,KRCL,07:47,0.0,Molly  Marcello
"Jul 16, 2023",“American Confidence in Elections Act” Introduced in U.S. House Nationalizes Restrictions on Mail-In Voting & Doubles Down on Election Disinformation,Brian Beihl,01:30,0.0,Molly  Marcello
"Jul 16, 2023",The Write Question - Lynn Stegner and Russell Rowland - 276,KUFM - Montana Public Radio,29:01,0.0,Molly  Marcello
"Jul 24, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Molly  Marcello
"Jul 28, 2023",Leon Russell - AOTS 20,Art of the Song ,59:00,0.0,Molly  Marcello
"Jul 28, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,Molly  Marcello
"Aug 04, 2023",Jesse Winchester Tribute - AOTS 20,Art of the Song ,59:00,0.0,Molly  Marcello
"Aug 07, 2023",Nikara Warren,Art of the Song ,59:00,0.0,Molly  Marcello
"Aug 14, 2023",Guilia Millanta,Art of the Song ,59:00,0.0,Molly  Marcello
"Aug 22, 2023",Glenn Frey Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,Molly  Marcello
"Aug 22, 2023",Chris Hillman - AOTS 20 Years,Art of the Song ,59:00,0.0,Molly  Marcello
"Aug 31, 2023",Buffy Sainte-Marie - AOTS 20 Years,Art of the Song ,59:00,0.0,Molly  Marcello
"Sep 09, 2023",GLOBAL ISSUES come to BURNING MAN,David Boyer,59:37,0.0,Molly  Marcello
"Oct 22, 2023",Against The Grain,Things That Go Boom,59:00,0.0,Molly  Marcello
"Oct 27, 2023","This Week in Water for October 15, 2023",H2O Radio,06:10,0.0,Molly  Marcello
"Oct 27, 2023",StoryCorps: Donna Salemink and Melissa Salemink,StoryCorps,03:09,0.0,Molly  Marcello
"Oct 27, 2023",StoryCorps: Shelby Rowe and Johnna James,StoryCorps,02:49,0.0,Molly  Marcello
"Oct 27, 2023","StoryCorps: Mary Johnson-Roy, Oshea Israel, Ed Roy",StoryCorps,11:50,0.0,Molly  Marcello
"Nov 03, 2023","This Week in Water for October 29, 2023",H2O Radio,06:10,0.0,Molly  Marcello
"Nov 09, 2023","This Week in Water for November 5, 2023",H2O Radio,06:06,0.0,Molly  Marcello
"Nov 09, 2023",StoryCorps: Cesar Viveros and Kathy Lopez,StoryCorps,02:54,0.0,Molly  Marcello
"Nov 14, 2023","This Week in Water for November 12, 2023",H2O Radio,06:06,0.0,Molly  Marcello
"Nov 14, 2023",StoryCorps: Christine Berro and Andy Keeler,StoryCorps,03:40,0.0,Molly  Marcello
"Nov 27, 2023",Iñupiaq Drum and Dance: A Cultural Renaissance,Creative PR,59:00,0.0,Molly  Marcello
"Nov 27, 2023",National American Indian Heritage Month- Busting the Thanksgiving Myth: Native Sovereignty & the Red Road,Laura Flanders,28:00,140.0,Molly  Marcello
"Nov 27, 2023",Indigenous YOUth Nation,Native Voice One,29:00,0.0,Molly  Marcello
"Nov 27, 2023",Songs of the People:  Indigenous Roots of Black Folk Music,Native Voice One,27:56,140.0,Molly  Marcello
"Dec 11, 2023",The Year in Climate: 2023,Climate One,59:29,0.0,Molly  Marcello
"Dec 11, 2023",2023-12-08 Reporting from COP28: The People at the Heart of It All,Climate One,58:57,0.0,Molly  Marcello
"Jan 12, 2024",All Mixed Up with Martin Luther King Jr.,Peter Bochan,58:43,294.0,Molly  Marcello
"Jan 14, 2024",Aha Moment: Underground Railroad,Zak Rosen,04:29,22.0,Molly  Marcello
"Jan 14, 2024","Remembering ""I Have a Dream""",Rebecca Sheir,05:41,85.0,Molly  Marcello
"Jan 22, 2024",A Shortcut Through 2023,Peter Bochan,59:36,298.0,Molly  Marcello
"Jan 29, 2024",Black History Month: The Black History of the Banjo,Afropop Worldwide,59:00,0.0,Molly  Marcello
"Jan 29, 2024",The Invention of Race,The Center for Documentary Studies,54:00,0.0,Molly  Marcello
"Feb 12, 2024",Ranger Betty Reid Soskin,James Mills,22:16,111.0,Molly  Marcello
"Feb 19, 2024","The Real Ambassadors: Dave Brubeck, Iola Brubeck and Louis Armstrong — A Rallying Cry for Integration, Cultural Exchange, and Social Justice  ",The Kitchen Sisters,52:00,260.0,Molly  Marcello
"Mar 11, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Molly  Marcello
"Mar 18, 2024",Couscous and Cultural Diplomacy,Andrea Wenzel,28:00,140.0,Molly  Marcello
"Mar 18, 2024",Basque Sheepherders Ball,The Kitchen Sisters,21:14,106.0,Molly  Marcello
"Mar 18, 2024",Spring Skiing,Hearing Voices,03:58,20.0,Molly  Marcello
"Apr 08, 2024","""There's More to That"" Eclipse Special ",Smithsonian magazine,28:30,0.0,Molly  Marcello
<b>Total Points:</b>,,,,2501.0,
