Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 02, 2023",Skeptic Check: Data Bias,Big Picture Science,54:00,0.0,James Roberts
"May 11, 2023",CP - JUST IN TIME FOR MOTHER'S DAY: BLOOM! WITH THE SLOW FLOWERS SOCIETY'S DEB PRINZING,North State Public Radio,59:00,295.0,Rich Culbertson
"May 12, 2023",MC-683,WMNR,59:00,0.0,Rich Culbertson
"May 12, 2023",MC-69262,WMNR,59:00,0.0,Rich Culbertson
"May 12, 2023","Geezer Rock: May 12-20, 2023 (Featured Geezer: Allan Clarke of the Hollies)",Jeffery Robert Lindholm,58:00,0.0,Rich Culbertson
"May 15, 2023","""The Vampire Project""",Distillations ,55:48,0.0,Rich Culbertson
"May 28, 2023",2023 PRX Anytime Fundraising Spots,PRX Specials,44:28,0.0,Rich Culbertson
"May 28, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Rich Culbertson
"May 28, 2023",The Afghanistan Papers,The Washington Post,53:54,0.0,Rich Culbertson
"May 29, 2023",The Art and Science of Polynesian Wayfinding,Lily Bui,10:00,50.0,James Roberts
"May 30, 2023",The Hula Lesson,Outer Voices,57:26,0.0,James Roberts
"May 30, 2023","A Conversation with Filmmaker, Na'alehu Anthony",National Endowment for the Arts,29:48,0.0,James Roberts
"May 30, 2023",Skeptic Check: Shroom With a View,Big Picture Science,54:00,0.0,Rich Culbertson
"May 30, 2023",Toxic Plastics,Brown University School of Public Health,07:28,0.0,Rich Culbertson
"May 30, 2023",Green Planet Monitor Podcast # 8,David Kattenburg,57:00,285.0,Rich Culbertson
"May 31, 2023",Hawaiian Pidgin English,Dmae Lo Roberts,03:27,52.0,James Roberts
"Jun 02, 2023","Geezer Rock: May 26-June 1, 2023 (Featured Geezer: Journey's Neil Schon)",Jeffery Robert Lindholm,58:00,0.0,Rich Culbertson
"Jun 07, 2023",The Making of the Homobile,The Kitchen Sisters,06:33,33.0,James Roberts
"Jun 08, 2023","CP - Garden for Wildlife Celebrating 50 Years, National Wildlife Federation's Mary Phillips",North State Public Radio,59:00,295.0,Rich Culbertson
"Jun 14, 2023","Father's Day Tribute: Fix'er Up, Dad.",Joshua Kilpatrick,02:44,14.0,James Roberts
"Jun 14, 2023",Rad Dads!!!,Making Contact,29:00,145.0,James Roberts
"Jun 19, 2023",Walking Across America ~ Advice for a Young Man,Atlantic Public Media,53:57,270.0,James Roberts
"Jun 19, 2023",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Rich Culbertson
"Jun 29, 2023","Geezer Rock: May 19-25, 2023 (Featured Geezer: Bob Weir)",Jeffery Robert Lindholm,58:00,0.0,Rich Culbertson
"Jun 30, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Rich Culbertson
"Jul 07, 2023",The Atomic Hour Episode 84- Haven't We Met Before?,KIOS-FM Omaha Public Radio,58:30,293.0,Rich Culbertson
"Jul 12, 2023",A Prayer for Salmon: Documentary Special Part 5 - The Return of Salmon (NPR Clock),Judy Silber,59:00,0.0,Rich Culbertson
"Jul 12, 2023",A Prayer for Salmon: Documentary Special Part 1 - A Protest at Shasta Dam (NPR Clock),Judy Silber,59:00,0.0,Rich Culbertson
"Jul 12, 2023",A Prayer for Salmon: Documentary Special Part 2 - It's Illegal (NPR Clock),Judy Silber,59:00,0.0,Rich Culbertson
"Jul 12, 2023",A Prayer for Salmon: Documentary Special Part 3 - A Habitat Destroyed (NPR Clock),Judy Silber,59:00,0.0,Rich Culbertson
"Jul 12, 2023",A Prayer for Salmon: Documentary Special Part 4 - Speaking for Salmon (NPR Clock),Judy Silber,58:59,0.0,Rich Culbertson
"Jul 12, 2023","CP - Summer Garden Reading List: Hedge, a conversation with novelist Jane Delury",North State Public Radio,59:00,295.0,Rich Culbertson
"Jul 17, 2023",Sound Ecology: Coho Salmon,Jessica  Eden,02:20,0.0,Rich Culbertson
"Jul 17, 2023",Sound Ecology: Arcata Marsh,Jessica  Eden,02:30,0.0,Rich Culbertson
"Jul 20, 2023",The Atomic Hour Episode 85- Most Special Agent,KIOS-FM Omaha Public Radio,58:30,0.0,Rich Culbertson
"Jul 27, 2023",Green Planet Monitor Podcast # 17,David Kattenburg,59:33,298.0,Rich Culbertson
"Aug 03, 2023",The Atomic Hour Episode 86- Everything's Subjective,KIOS-FM Omaha Public Radio,58:30,0.0,Rich Culbertson
"Aug 09, 2023",Hour 5: With a Little Help from My Friends,PRX,59:03,0.0,James Roberts
"Aug 09, 2023","CP - Coming to our Senses: Wildscape, with Master Naturalist Nancy Lawson",North State Public Radio,59:00,295.0,Rich Culbertson
"Aug 17, 2023",The Atomic Hour Episode 83- Stuck In A Funk,KIOS-FM Omaha Public Radio,58:30,0.0,Rich Culbertson
"Aug 21, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Rich Culbertson
"Aug 31, 2023",Why We Wear Baggy Pants,Curie Youth Radio,01:52,0.0,James Roberts
"Aug 31, 2023",Strike Through the Mask: Labor Strikes Are Essential History,WFHB,59:15,0.0,Rich Culbertson
"Aug 31, 2023",The Atomic Hour Episode 87- Red Wine With Fish,KIOS-FM Omaha Public Radio,58:30,0.0,Rich Culbertson
"Sep 01, 2023",An Hour of Jazz (Latin Jazz Percussion),Howard Burchette,59:12,296.0,Rich Culbertson
