Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023",Filmspotting 916 (04/14/23): How to Blow Up a Pipeline / ’60s Madness Champ / Jason Isbell Doc / Ali: Fear Eats The Soul,WBEZ,54:00,0.0,RSU RADIO
"Apr 19, 2023",Earth Day - Rivers,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Apr 19, 2023","Sounds from the Mother Road #2079-April 17, 2023",Jamie Hoover,58:47,0.0,RSU RADIO
"Apr 19, 2023",Bryan Sutton at the Fur Peace Ranch,WOUB,59:00,0.0,RSU RADIO
"Apr 19, 2023",The Latin Alternative 2301,WMHT,59:01,0.0,RSU RADIO
"Apr 19, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,RSU RADIO
"Apr 21, 2023","The International Americana Music Show - #2316 for April 18th-25th, 2023",Michael Park,59:00,0.0,RSU RADIO
"Apr 21, 2023",Notes from the Jazz Underground #215,WDCB,58:00,0.0,RSU RADIO
"Apr 21, 2023",DC 2316,Stephen R Webb,59:00,0.0,RSU RADIO
"Apr 24, 2023",PE 2317,Stephen R Webb,01:58:00,0.0,RSU RADIO
"Apr 24, 2023",60 Watts 271,Brian Babinec,59:00,0.0,RSU RADIO
"Apr 24, 2023",Cafe Chill (Episode 2023-17),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"Apr 24, 2023",Modern Jetset #138,Iris Berkeley,58:00,0.0,RSU RADIO
"Apr 26, 2023", Filmspotting REVISITED (04/21/23): Midsommar / Top 5 Horror Movie Performances,WBEZ,54:00,0.0,RSU RADIO
"Apr 26, 2023",Reading To Dogs,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"Apr 26, 2023",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,RSU RADIO
"Apr 26, 2023",Sounds from the Mother Road #2080-4-24-23,Jamie Hoover,59:01,0.0,RSU RADIO
"Apr 26, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"Apr 28, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,RSU RADIO
"Apr 28, 2023",Notes from the Jazz Underground #216,WDCB,58:00,0.0,RSU RADIO
"Apr 28, 2023",DC 2317,Stephen R Webb,59:00,0.0,RSU RADIO
"May 01, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,RSU RADIO
"May 01, 2023",60 Watts 272,Brian Babinec,59:00,0.0,RSU RADIO
"May 01, 2023",Cafe Chill (Episode 2023-18),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"May 01, 2023",Modern Jetset #139,Iris Berkeley,58:00,0.0,RSU RADIO
"May 03, 2023",Filmspotting 917 (04/28/23):Top 5 Joaquin Phoenix Performances / Beau Is Afraid / R.M.N.,WBEZ,54:00,0.0,RSU RADIO
"May 03, 2023",World War II,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"May 03, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,RSU RADIO
"May 03, 2023","Sounds from the Mother Road #2081-May 1, 2023",Jamie Hoover,58:38,0.0,RSU RADIO
"May 03, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"May 05, 2023","The International Americana Music Show - #2318 for May 2nd-9th, 2023",Michael Park,59:00,0.0,RSU RADIO
"May 05, 2023",Notes from the Jazz Underground #217,WDCB,58:00,0.0,RSU RADIO
"May 05, 2023",DC 2318,Stephen R Webb,59:00,0.0,RSU RADIO
"May 08, 2023",Modern Jetset #140,Iris Berkeley,58:00,0.0,RSU RADIO
"May 08, 2023",Cafe Chill (Episode 2023-19),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"May 08, 2023",60 Watts 273,Brian Babinec,59:00,0.0,RSU RADIO
"May 08, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,RSU RADIO
"May 10, 2023",Filmspotting 918 (05/05/23): Top 5 MCU Villians Draft / Guardians of the Galaxy Vol. 3,WBEZ,54:00,0.0,RSU RADIO
"May 10, 2023",Musical Mother's Day,The Children's Hour Inc.,58:00,0.0,RSU RADIO
"May 10, 2023",The Richie Furay Band at the Fur Peace Ranch,WOUB,59:00,0.0,RSU RADIO
"May 10, 2023","Sounds from the Mother Road #2082-May 8, 2023",Jamie Hoover,59:01,0.0,RSU RADIO
"May 10, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,RSU RADIO
"May 12, 2023","The International Americana Music Show - #2319 for May 9th-16th, 2023",Michael Park,59:00,0.0,RSU RADIO
"May 12, 2023",Notes from the Jazz Underground #218,WDCB,58:04,0.0,RSU RADIO
"May 12, 2023",DC 2319,Stephen R Webb,59:00,0.0,RSU RADIO
"May 12, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,RSU RADIO
"May 15, 2023",60 Watts 274,Brian Babinec,59:00,0.0,RSU RADIO
"May 15, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,RSU RADIO
"May 15, 2023",Cafe Chill (Episode 2023-20),C89.5 - KNHC Seattle,59:00,0.0,RSU RADIO
"May 15, 2023",Modern Jetset #141,Iris Berkeley,58:01,0.0,RSU RADIO
"May 17, 2023",Filmspotting 919 (05/12/23): Summer Movie Preview / Tarkovsky’s Mirror (Sight & Sound #4),WBEZ,54:00,0.0,RSU RADIO
"May 17, 2023",Sounds Classic,The Children's Hour Inc.,58:00,0.0,RSU RADIO
