Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 03, 2023",Poetry Palooza,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Apr 03, 2023",WoodSongs 1069: The Kody Norris Show and Wonky Tonk,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Apr 10, 2023",Autism,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Apr 10, 2023",WoodSongs 1026: The Quebe Sisters and Kory Caudill with Wordsmith,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Apr 17, 2023",Earth Day - Rivers,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Apr 17, 2023",WoodSongs 1070: Victor Furtado and Kristina Gaddy,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Apr 24, 2023",Reading To Dogs,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Apr 24, 2023",WoodSongs 1034: Taylor Rae and Jordan Tice,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"May 01, 2023",World War II,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"May 01, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"May 08, 2023",Musical Mother's Day,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"May 08, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Sam Gardner
"May 15, 2023",Sounds Classic,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"May 15, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"May 22, 2023",Community Science,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"May 22, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"May 29, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Sam Gardner
"May 30, 2023",Solar Power,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Jun 05, 2023",Trains,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Jun 05, 2023",Woodsongs 741: Cynthia Sayer and Jimbo Mathus,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
