Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023",John Oates,Art of the Song ,59:00,0.0,James Mohri
"Apr 28, 2023",Notes from the Jazz Underground #216,WDCB,58:00,0.0,James Mohri
"Apr 28, 2023",Deep Threes for 4/26/23,Deep Threes,01:58:00,0.0,James Mohri
"May 04, 2023",Strange Currency 05.06.23 or floating date ,KMUW,01:57:59,0.0,James Mohri
"May 04, 2023","Strange Currency 05.05.23: New Month, New Music ",KMUW,01:53:59,0.0,James Mohri
"May 05, 2023",Notes from the Jazz Underground #217,WDCB,58:00,0.0,James Mohri
"May 06, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,James Mohri
"May 11, 2023",Strange Currency 05.10.23 or floating date ,KMUW,01:53:55,0.0,James Mohri
"May 12, 2023",Notes from the Jazz Underground #218,WDCB,58:04,0.0,James Mohri
"May 12, 2023",Deep Threes for 5/10/23,Deep Threes,01:58:00,0.0,James Mohri
"May 15, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,James Mohri
"May 17, 2023",Gretchen Peters,Art of the Song ,59:00,0.0,James Mohri
"May 19, 2023",Notes from the Jazz Underground #219,WDCB,58:04,0.0,James Mohri
"May 24, 2023",Jimmy LaFave - Tribute,Art of the Song ,59:00,0.0,James Mohri
"May 24, 2023",The Apple Seed - Memorial Day Special,BYUradio/KUMT/KBYU-FM,54:58,0.0,James Mohri
"May 24, 2023",Memorial Day,"Northern Community Radio - KAXE & KBXE, Minnesota",59:32,0.0,James Mohri
"May 26, 2023",Notes from the Jazz Underground #220 - electrified Miles Davis,WDCB,58:04,0.0,James Mohri
"May 26, 2023",Deep Threes for 5/24/23,Deep Threes,01:58:00,0.0,James Mohri
"May 26, 2023",The Songs That Won The War (Memorial Day Special),WFIU,59:00,295.0,James Mohri
"May 26, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,James Mohri
"Jun 01, 2023","Strange Currency 06.02.23: New Month, New Music ",KMUW,01:53:58,0.0,James Mohri
"Jun 01, 2023",Strange Currency 06.05.23 or floating date ,KMUW,01:53:58,0.0,James Mohri
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,James Mohri
"Jun 01, 2023",Strange Currency 06.09.23 or floating date ,KMUW,01:53:59,0.0,James Mohri
"Jun 01, 2023",Strange Currency 06.10.23 or floating ,KMUW,01:57:59,0.0,James Mohri
"Jun 02, 2023",Notes from the Jazz Underground #221,WDCB,58:04,0.0,James Mohri
"Jun 07, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,James Mohri
"Jun 07, 2023",Kemp Harris,Art of the Song ,59:00,0.0,James Mohri
"Jun 09, 2023",Notes from the Jazz Underground #222 - long jams for long nights,WDCB,58:04,0.0,James Mohri
"Jun 09, 2023",Deep Threes for 6/7/23,Deep Threes,01:58:00,0.0,James Mohri
"Jun 14, 2023",Paul Winter - AOTS 20 Years,Art of the Song ,59:00,0.0,James Mohri
"Jun 16, 2023",Strange Currency 06.17.23 or floating date,KMUW,01:57:58,590.0,James Mohri
"Jun 16, 2023",Strange Currency 06.16.23 or floating date ,KMUW,02:32:50,0.0,James Mohri
"Jun 19, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,James Mohri
"Jun 21, 2023",Joan Osborne - AOTS 20 Years,Art of the Song ,59:00,0.0,James Mohri
"Jun 23, 2023","Notes from the Jazz Underground #224 - Celebrating Pride, NFTJU style",WDCB,58:19,0.0,James Mohri
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,James Mohri
"Jun 28, 2023",Jackson Emmer - AOTS 20 Years,Art of the Song ,59:00,0.0,James Mohri
"Jun 30, 2023",Notes from the Jazz Underground #225,WDCB,58:04,0.0,James Mohri
"Jul 06, 2023",Strange Curency 07.07.23 or floating date ,KMUW,01:53:59,0.0,James Mohri
"Jul 07, 2023",Notes from the Jazz Underground #226,WDCB,58:19,0.0,James Mohri
"Jul 07, 2023",Deep Threes for 7/5/23,Deep Threes,01:58:00,0.0,James Mohri
"Jul 10, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,James Mohri
"Jul 13, 2023",Leon Russell - AOTS 20,Art of the Song ,59:00,0.0,James Mohri
"Jul 19, 2023",Alice Howe & Freebo,Art of the Song ,59:00,0.0,James Mohri
"Jul 21, 2023",Notes from the Jazz Underground #228,WDCB,59:04,0.0,James Mohri
"Jul 21, 2023",Deep Threes for 7/19/23,Deep Threes,01:58:00,0.0,James Mohri
"Jul 21, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,James Mohri
"Jul 30, 2023",Deep Threes for 7/26/23,Deep Threes,01:58:00,0.0,James Mohri
"Aug 01, 2023",Notes from the Jazz Underground #229,WDCB,58:04,0.0,James Mohri
"Aug 02, 2023",Nikara Warren,Art of the Song ,59:00,0.0,James Mohri
"Aug 03, 2023",Strange Currency 07.31.23 or floating date,KMUW,01:53:59,0.0,James Mohri
"Aug 07, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,James Mohri
"Aug 10, 2023",Strange Currency 08.11.23 or floating date,KMUW,01:53:59,0.0,James Mohri
"Aug 11, 2023",Notes from the Jazz Underground #230,WDCB,58:34,0.0,James Mohri
"Aug 11, 2023",Deep Threes for 8/9/23,Deep Threes,01:58:00,0.0,James Mohri
"Aug 14, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,James Mohri
"Aug 14, 2023",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Kathryn  Nelson
"Aug 14, 2023",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Kathryn  Nelson
"Aug 15, 2023",Spring 2023 This American Life Pledge Show & New Modules,This American Life,39:48,0.0,Kathryn  Nelson
"Aug 15, 2023",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Kathryn  Nelson
"Aug 16, 2023",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Mark Prell
"Aug 16, 2023",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,Mark Prell
"Aug 17, 2023",Glenn Frey Tribute - AOTS 20 Years,Art of the Song ,59:00,0.0,James Mohri
"Aug 18, 2023",Notes from the Jazz Underground #231,WDCB,58:19,0.0,James Mohri
"Aug 23, 2023",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Kathryn  Nelson
"Aug 23, 2023",TAL Spring 2015 Pledge Show,This American Life,40:19,0.0,Kathryn  Nelson
"Aug 24, 2023",Public Radio Parent,KUOW,01:04,5.0,Kathryn  Nelson
"Aug 24, 2023",My Night Nightmare  -  Terry Gross,NPR Fundraising,:38,0.0,Kathryn  Nelson
"Aug 24, 2023",Listners Sound Like This -  Wynton Marsalis,NPR Fundraising,:51,0.0,Kathryn  Nelson
"Aug 24, 2023",Tough Question -  Terry Gross,NPR Fundraising,:46,0.0,Kathryn  Nelson
"Aug 25, 2023",Deep Threes for 8/23/23,Deep Threes,01:58:00,0.0,James Mohri
"Aug 28, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,James Mohri
"Sep 01, 2023",Notes from the Jazz Underground #233 ,WDCB,58:19,0.0,James Mohri
"Sep 04, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,James Mohri
"Sep 04, 2023",The Lasting Impact of Robbie Robertson (Optional Hour 2),Paul Ingles,59:00,295.0,James Mohri
"Sep 04, 2023","The International Americana Music Show - #2335 for August 29th - September 5th, 2023",Michael Park,59:00,0.0,James Mohri
"Sep 07, 2023",John McLaughlin - AOTS 20 Years,Art of the Song ,59:00,0.0,James Mohri
"Sep 08, 2023",Strange Currency 09.15.23 or floating date,KMUW,01:54:00,0.0,James Mohri
"Sep 08, 2023",Notes from the Jazz Underground #149 - The Music of Cowboy Bebop (encore),WDCB,58:00,0.0,James Mohri
"Sep 08, 2023",Deep Threes for 9/6/23,Deep Threes,01:58:00,0.0,James Mohri
"Sep 11, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,James Mohri
"Sep 15, 2023",Notes from the Jazz Underground #234,WDCB,58:04,0.0,James Mohri
"Sep 18, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,James Mohri
"Sep 22, 2023",Notes from the Jazz Underground #235,WDCB,58:04,0.0,James Mohri
