Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 29, 2023",Global Women Fighting Back,Rob Sachs,58:59,0.0,Ryan LaCroix
"Mar 30, 2023",Folk Alley Episode #230330,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Apr 06, 2023",Folk Alley Episode #230406,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Apr 13, 2023",Folk Alley Episode #230413,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Apr 19, 2023",Call Me — Maybe?: The 50th Anniversary of the First Cell Phone Call,WHYY,59:00,0.0,Ryan LaCroix
"Apr 20, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"May 23, 2023",The Spirit Of Jim Thorpe,Wisconsin Public Radio,59:00,0.0,Ryan LaCroix
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Jun 01, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Jun 06, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Ryan LaCroix
"Jun 08, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Jun 29, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Jul 05, 2023",Food Fight,Things That Go Boom,59:00,0.0,Ryan LaCroix
"Jul 07, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,Ryan LaCroix
"Jul 10, 2023",Tina Turner the Queen of Rock 'n' Roll,Howard Burchette,57:17,573.0,Ryan LaCroix
"Jul 13, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Jul 20, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,Michael Cross
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,Michael Cross
"Jul 31, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Ryan LaCroix
"Aug 03, 2023",Folk Alley Episode #230803,FreshGrass Foundation,01:58:02,0.0,Michael Cross
"Aug 07, 2023",TONY BENNETT - Class Act,Paul Ingles,59:00,295.0,Ryan LaCroix
"Aug 10, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Aug 24, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Aug 31, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Sep 06, 2023",Brazen Presents: The Closer Back to School Special,PRX,52:00,0.0,Ryan LaCroix
"Sep 06, 2023",Fall Fundraiser 2023 ,The Moth,47:42,0.0,Jenny Stanford
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,Michael Cross
"Sep 07, 2023",September 2023 Fundraiser: The Taco Chronicles: Javier Cabral Searches For The World's Best Tacos,Christopher Kimball's Milk Street Radio,37:51,0.0,Jenny Stanford
"Sep 07, 2023",LIVING ON EARTH 2023 FALL FUNDER,Living On Earth,43:50,0.0,Jenny Stanford
"Sep 08, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Jenny Stanford
"Sep 14, 2023",Folk Alley Episode #230914,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Sep 18, 2023",The Race to Net Zero: will EVs get us there fast enough?,New Hampshire Public Radio,51:23,0.0,Ryan LaCroix
"Sep 21, 2023",Folk Alley Episode #230921,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Sep 26, 2023",Brazen Presents: Dynamite Doug,PRX,51:53,0.0,Ryan LaCroix
"Sep 28, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Oct 05, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Oct 12, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Oct 19, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,Michael Cross
"Oct 26, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Nov 02, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Nov 09, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Nov 16, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Nov 24, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Nov 30, 2023",Folk Alley Episode #231130,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Dec 07, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Dec 14, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,Michael Cross
"Dec 21, 2023",Folk Alley Episode #231221,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Dec 28, 2023",Folk Alley Episode #231228,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Jan 04, 2024",Folk Alley Episode #240104,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Jan 11, 2024",Folk Alley Episode #240111,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Jan 18, 2024",Folk Alley Episode #240118,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Jan 25, 2024",Folk Alley Episode #240125,FreshGrass Foundation,01:58:02,0.0,Michael Cross
"Feb 01, 2024",Folk Alley Episode #240201,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Feb 08, 2024",Folk Alley Episode #240208,FreshGrass Foundation,01:58:02,0.0,Michael Cross
"Feb 15, 2024",Folk Alley Episode #240215,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Feb 22, 2024",Folk Alley Episode #240222,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Feb 27, 2024",Deep Dive - Snap 2024 Spring Fundraiser ,Snap Judgment,35:29,0.0,Jenny Stanford
"Feb 29, 2024",Folk Alley Episode #240229,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Mar 06, 2024",This American Life EVERGREEN Pledge Show,This American Life,36:37,0.0,Jenny Stanford
"Mar 07, 2024",Folk Alley Episode #240307,FreshGrass Foundation,01:58:00,0.0,Michael Cross
"Mar 09, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Rachel Hubbard
"Mar 14, 2024",Folk Alley Episode #240314,FreshGrass Foundation,01:58:01,0.0,Michael Cross
"Mar 21, 2024",Folk Alley Episode #240321,FreshGrass Foundation,01:58:01,0.0,Michael Cross
Yesterday,Folk Alley Episode #240328,FreshGrass Foundation,01:57:51,0.0,Michael Cross
<b>Total Points:</b>,,,,868.0,
