Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 30, 2023",Power Ballads + Random Favorites,Garrett Stack,01:58:00,590.0,Zachary Macey
"Apr 01, 2023",BOGO: 2-Sided Hits,Garrett Stack,01:58:00,590.0,Zachary Macey
"Apr 08, 2023",Double Talk - (Major Rework),Garrett Stack,01:58:00,590.0,Zachary Macey
"Apr 25, 2023",BOB DYLAN: LIVE AT THE NEWPORT FOLK FESTIVAL,Joyride Media,59:00,0.0,Kurt Anderson
"Apr 25, 2023",DYLAN: BLOWIN' IN THE WIND,Joyride Media,59:00,0.0,Kurt Anderson
"Apr 25, 2023",DYLAN: OH MERCY,Joyride Media,59:00,0.0,Kurt Anderson
"Apr 25, 2023",DYLAN: SHELTER FROM THE STORM,Joyride Media,59:00,0.0,Kurt Anderson
"Apr 25, 2023",DYLAN: LIKE A ROLLING STONE,Joyride Media,59:00,0.0,Kurt Anderson
"May 13, 2023","Mamas, Wives & Ladies",Garrett Stack,01:58:00,590.0,Zachary Macey
"May 31, 2023",Music Mountain 2019 - #01,Music Mountain,01:55:59,0.0,Mark Morton
"Jun 02, 2023",Music Mountain 2018 #01,Music Mountain,01:55:59,0.0,Robert Brown
"Jun 02, 2023",Friendship,Garrett Stack,01:58:00,590.0,Robin Rockwell
"Jun 09, 2023",Mahler's First Symphony,Aaron Cohen,59:00,0.0,Kurt Anderson
"Jun 09, 2023",Rise Again - Mahler's Second Symphony,Aaron Cohen,57:59,0.0,Kurt Anderson
"Jun 09, 2023","""My Joyful Science"" - Mahler's Third Symphony",Aaron Cohen,59:58,0.0,Kurt Anderson
"Jun 24, 2023","Gunther Schuller: A Life in Pursuit of Music & Beauty, Part II",Open Source,33:10,0.0,Kurt Anderson
"Jun 24, 2023","Gunther Schuller: A Life in Pursuit of Music & Beauty, Part I",Open Source,36:26,0.0,Kurt Anderson
"Jun 26, 2023",RN Documentary: Lorenzo da Ponte,Radio Netherlands Worldwide,29:30,0.0,Kurt Anderson
"Jun 26, 2023",Soft Rock: Who-What-When,Garrett Stack,01:58:00,590.0,Zachary Macey
"Jun 27, 2023","RN Documentary: A Beginner’s Guide to the ""Ode to Joy""",Radio Netherlands Worldwide,29:29,147.0,Kurt Anderson
"Jul 08, 2023",The Summer of Love,Garrett Stack,01:57:54,590.0,Zachary Macey
"Sep 01, 2023",Labor Day Workers Salute (Reworked),Garrett Stack,01:58:00,590.0,Zachary Macey
"Sep 09, 2023",The Travel Show (Reworked),Garrett Stack,01:58:00,590.0,Zachary Macey
"Sep 30, 2023",Production Numbers Make Us Smile,Garrett Stack,01:58:00,590.0,Zachary Macey
"Sep 30, 2023",Hispanic Heritage Spotlight,Garrett Stack,01:58:00,590.0,Zachary Macey
"Oct 24, 2023",Rachmaninoff 150 – A Celebration,The WFMT Radio Network,59:02,0.0,Kurt Anderson
"Oct 24, 2023",Maria Callas: The Enduring Icon,The WFMT Radio Network,59:00,0.0,Kurt Anderson
"Nov 04, 2023",Fun Times Broadway,Garrett Stack,01:58:08,0.0,Zachary Macey
"Nov 25, 2023",C'mon a-My House,Garrett Stack,01:58:00,590.0,Zachary Macey
"Nov 30, 2023",Chanukah Memories and Melodies,WQXR,58:00,0.0,Kurt Anderson
"Dec 12, 2023",1. Koussevitzky In His Own Words,Tom Godell,59:00,0.0,Kurt Anderson
"Dec 12, 2023",2. Koussevitzky as 'Animateur',Tom Godell,59:00,0.0,Kurt Anderson
"Dec 12, 2023",3. Koussevitzky as Colorist,Tom Godell,59:00,0.0,Kurt Anderson
"Dec 12, 2023",4. The Koussevitzkys at Home,Tom Godell,59:00,0.0,Kurt Anderson
"Dec 12, 2023",5. Debussy with Koussevitzky's Orchestra in Russia,Tom Godell,59:00,0.0,Kurt Anderson
"Dec 12, 2023","6. Koussevitzky, the 3 Bs, and the Central Line",Tom Godell,59:00,0.0,Kurt Anderson
"Dec 12, 2023",7. Koussevitzky at Tanglewood Part One,Tom Godell,59:00,0.0,Kurt Anderson
"Dec 12, 2023",8. Koussevitzky: More American Than We Americans,Tom Godell,59:00,0.0,Kurt Anderson
"Dec 12, 2023",9. Koussevitzky's Sibelius,Tom Godell,59:00,0.0,Kurt Anderson
"Dec 12, 2023",10. Koussevitzky & Bartok's Concerto,Tom Godell,59:00,0.0,Kurt Anderson
"Dec 12, 2023",11. Koussevitzky's Prokofiev,Tom Godell,59:00,0.0,Kurt Anderson
"Dec 12, 2023",12. Koussevitzky at Tanglewood Part Two (1950),Tom Godell,59:00,0.0,Kurt Anderson
"Dec 12, 2023",13. Koussevitzky: the London Philharmonic and Farewell,Tom Godell,59:00,0.0,Kurt Anderson
"Dec 21, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Zachary Macey
"Dec 29, 2023",House and Home,Garrett Stack,01:58:00,590.0,Zachary Macey
"Feb 10, 2024",All You Need Is Love,Garrett Stack,01:58:00,590.0,Zachary Macey
<b>Total Points:</b>,,,,8407.0,
